id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2BxKJeVUpqMs%3D;695916;;"Pago- servicio de  AGTO/23";2023-08-31;2023-08-01;"LOTE N° 1
Factura N°  001-002-0002203 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002204 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Oiixl8kKijs%3D;695916;;"Pago-servicio de Octubre";2023-10-31;2023-10-01;"LOTE N° 1
Factura N°  001-002-0002218 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002219 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bCpSC591tFY%3D;695916;;"Pago-servicio de NOV-23";2023-11-30;2023-11-01;"LOTE N° 1
Factura N°  001-002-0002224 G. 60.620.000.-
LOTE N° 3
Factura N°  001-002-0002232 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZCoy3FNNxQY%3D;695916;;"pago- servicio- DIC.23 ";2023-12-31;2023-12-01;"LOTE N° 1
Factura N°  001-001-0000002 G. 60.620.000.-
LOTE N° 3
Factura N° 001-001-0000003 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VkS%2FqxYS1G0%3D;695916;;"pago- servicio- SET.23";2023-09-30;2023-09-01;"LOTE N° 1
Factura N°  001-001-0002209 G. 60.620.000.-
LOTE N° 3
Factura N°  001-001-0002210 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BbzUNPe4acg%3D;695916;;"pago- servicio- Abril.23";2023-04-30;2023-04-01;"LOTE N° 1
Factura N°  001-001-0002174 G. 60.620.000.-
LOTE N° 3
Factura N°  001-001-0002175 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CIzj30Py8Ik%3D;695916;;"pago- servicio-Mayo.23";2023-05-31;2023-05-01;"LOTE N° 1
Factura N°  001-001-0002177 G. 60.620.000.-
LOTE N° 3
Factura N°  001-001-0002178 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Cj0Sfz2P6bw%3D;695916;;"pago- servicio- Jun.23";2023-06-30;2023-06-01;"LOTE N° 1
Factura N°  001-001-0002185 G. 60.620.000.-
LOTE N° 3
Factura N°  001-001-0002186 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FO4Rx763rE8%3D;695916;;"pago- servicio-Mar23";2023-03-31;2023-03-01;"LOTE N° 1
Factura N°  001-001-0002170 G. 60.620.000.-
LOTE N° 3
Factura N°  001-001-0002171 G. 44.420.000.-
Monto Total G. 105.040.000 .-
Informe de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Khpf0%2FttKo4%3D;695916;;"pago- servicio- Ene/24";2024-01-31;2024-01-01;"LOTE N° 1
Factura N°  001-002-0000005 G. 68.903.804.-
LOTE N° 3
Factura N°  001-002-0000006 G. 55.490.052.-
Monto Total G. 119.394.057 .-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
