slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240880-dc-ingenieria-s-a-2;LP-12013-12-64777;"2012-12-05 09:06:37";240880;"MOPC Nº84/2012 LPN REHABILITACION Y PAVIMENTACION ACCESO A LA CIUDAD DE NANAWA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12738395466;PYG;Guaraníes;;"2012-09-25 09:46:36"
228706-dc-ingenieria-s-a-1;CD-30206-12-66884;"2012-12-19 10:41:40.147431";228706;"Bacheo de la Avda. Marcial Samaniego";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84410000;PYG;Guaraníes;;"2012-12-06 15:28:14"
245325-dc-ingenieria-s-a-1;LP-25005-12-65570;"2012-12-11 16:01:17";245325;"PARA LA CONSTRUCCION DE VALLADO PERIMETRAL PARA EL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3983009200;PYG;Guaraníes;1;"2012-12-10 17:05:39"
245005-dc-ingenieria-s-a-5;LP-12013-12-68278;"2012-12-28 08:54:46";245005;"LLAMADO MOPC Nro 136/2012. LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA EJECUCION DE LAS OBRAS DE CIRCUNVALACION EN LAS CUIDADES DE PARAGUARI-CARAPEGUA-QIINDY-CAAPUCU.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32724121920;PYG;Guaraníes;;"2012-12-27 16:45:22"
231121-dc-ingenieria-s-a-4;LI-12013-12-68410;"2012-12-28 12:11:54";231121;"MOPC Nº 19-12 LPI MANT DE CAMINOS RURALES X NIVELES DE SER DE AREAS GEOGRAFICAS DE LOS DPTOS DE GUAIRA (PQTE Nº1), CAAGUAZU (PQTE Nº2), SAN PEDRO (PQTE Nº3) Y CONCEPCION - AMAMBAY (PQTE Nº4)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13685480182;PYG;Guaraníes;;"2012-12-28 10:45:42"
244043-dc-ingenieria-s-a-4;LP-12013-13-68717;"2013-01-24 07:51:45";244043;"FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO DE LOS TRAMOS: 1- CORONEL OVIEDO - LA PASTORA (31,97 KM) 2- EUSEBIO AYALA - MOMPOX - CERRO LA GLORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24326840033;PYG;Guaraníes;;"2013-01-23 14:03:42"
260168-dc-ingenieria-s-a-1;LP-26002-13-76282;"2013-08-08 16:37:05.522844";260168;"Construcción del colectores principales del Sma de Alcantarillado Sanitario de la cuenca Bella Vista - Tramo Este";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21147052760;PYG;Guaraníes;;"2013-07-22 10:57:16"
266664-dc-ingenieria-s-a-57;CE-25002-13-84402;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-dc-ingenieria-s-a-82;CE-25002-14-87476;"2014-05-20 14:15:35.254002";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";291762738;PYG;Guaraníes;;"2014-05-09 14:26:07"
279260-dc-ingenieria-s-a-3;LP-25002-14-97910;"2014-11-17 14:19:47.732304";279260;"Lp01016-2014. Ejecución de trabajos de normalización de Líneas de Autoayuda de Media y Baja Tensión en los Departamentos de Canindeyu y San Pedro.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499684798;PYG;Guaraníes;;"2014-10-28 10:44:10"
270946-dc-ingenieria-s-a-140;LP-25002-14-99254;"2014-11-28 20:36:19.177214";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3144196000;PYG;Guaraníes;;"2014-10-31 14:44:20"
264838-dc-ingenieria-s-a-1;LP-30001-14-97874;"2014-11-14 16:07:04.162196";264838;"MEJORAMIENTO VIAL DE LA AVENIDA POZO FAVORITO Y CALLES ADYACENTES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2889780800;PYG;Guaraníes;;"2014-11-12 12:02:03"
281336-dc-ingenieria-s-a-5;LP-12013-14-98234;"2014-11-20 15:32:53";281336;"FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33688031275;PYG;Guaraníes;;"2014-11-17 10:53:23"
274776-dc-ingenieria-s-a-1;LP-30001-14-98223;"2014-11-20 15:03:27.180936";274776;"REGULARIZACION ASFALTICA DE LOS TRAMOS CNEL. PORTA O'HIGGINS - TTE. CNEL. RAMOS - SAN BLAS DESDE OCARA POTY CUE MI HASTA SGTO. 1RO. TOMAS LOMBARDO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032828162;PYG;Guaraníes;;"2014-11-19 11:24:26"
290079-dc-ingenieria-s-a-1;LP-25002-15-110360;"2015-08-17 15:25:58.947948";290079;"Lp1117-15.Construccion de Nueva Línea Alimentadora de Media Tensión CBO 04, en los Distritos Cnel. Bogado, Carmen del Paraná y Fram, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2177556976;PYG;Guaraníes;;"2015-07-31 16:33:02"
291884-dc-ingenieria-s-a-1;LP-26001-15-113950;"2015-10-29 16:06:13.645972";291884;"PROYECTO DE ACTUALIZACIÓN DE LA CENTRAL INTERNACIONAL DSDRI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10184000000;PYG;Guaraníes;1;"2015-10-14 12:37:20"
300248-dc-ingenieria-s-a-1;LP-12013-16-126685;"2016-09-15 08:43:10.737";300248;"LPN DE FIRMAS CONS PRA LA REGN DEL CAUCE DEL AYO ITAY EN LA ZONA DL AETO INTERN SILVIO PETTIROSSI Y CONS. DE LAGUNAS DE ATENUACION DE CRECIDAS EN EL PARQUE GUAZU DE ASUNCION - AD REF. AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41326844724;PYG;Guaraníes;;"2016-08-26 17:02:48"
291727-dc-ingenieria-s-a-5;LP-40001-16-126528;"2016-09-13 08:30:51.93";291727;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ACCESORIOS E INSTRUMENTOS PARA MONTAJES Y MANTENIMIENTO EN LA MODALIDAD CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1037000000;PYG;Guaraníes;1;"2016-09-07 12:31:43"
314274-dc-ingenieria-s-a-1;LP-25002-17-134874;"2017-01-18 14:38:36.159";314274;"Lp1221-2016.Construcción de Nuevos Alimentadores de MT Emergentes del Centro de Distribución Curuguaty II, en el Distrito de Curuguaty, Departamento de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2021712629;PYG;Guaraníes;;"2016-11-09 10:39:36"
316205-dc-ingenieria-s-a-149;LP-25002-16-133319;"2016-12-23 17:48:41.185";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2825300000;PYG;Guaraníes;;"2016-12-15 12:21:21"
329001-dc-ingenieria-s-a-1;LP-30027-17-141041;"2017-07-14 15:23:57.908";329001;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1988067698;PYG;Guaraníes;;"2017-07-12 10:44:19"
335771-dc-ingenieria-s-a-1;LP-30027-17-151038;"2017-12-22 13:50:57.313";335771;"CONSTRUCCION DE PAVIMENTO TIPO ASFALTICO EN LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3095649710;PYG;Guaraníes;;"2017-12-12 14:46:59"
322665-dc-ingenieria-s-a-2;LP-40002-17-152056;"2017-12-27 09:08:40.117";322665;"Reparación  de aductoras existentes de H°F°D° de los sistemas de Cnel. Oviedo y Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4682804317;PYG;Guaraníes;;"2017-12-13 18:10:35"
336216-dc-ingenieria-s-a-1;LP-12013-17-151792;"2017-12-26 20:07:50.598";336216;"LLAMADO MOPC N° 150/2017 LICITACIÓN PÚBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA TRAMO ITA ? NUEVA ITALIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10669493701;PYG;Guaraníes;;"2017-12-20 19:08:18"
326863-dc-ingenieria-s-a-3;LP-30001-18-152538;"2018-01-30 14:19:36.943";326863;"MEJORAMIENTO VIAL DE LAS AVENIDAS PRIMER PRESIDENTE, JULIO CORREA Y SANTISIMA TRINIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5273053942;PYG;Guaraníes;;"2018-01-23 09:27:16"
341100-dc-ingenieria-s-a-1;CE-30175-18-153133;"2018-03-08 15:48:48.5";341100;"PAVIMENTACIÓN ASFÁLTICA EN ZONA DEL CASCO URBANO DE LA CIUDAD DE ITÁ - ESTADO DE EMERGENCIA VIAL ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2018-03-08 15:48:43"
343858-dc-ingenieria-s-a-3;CE-30177-18-154004;"2018-04-03 16:41:36.774";343858;"BACHEO DE CALLES REPOSICION DE EMPEDRADOS Y CONSTRUCCION DE PAVIMENTOS DE H.A. ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2314655085;PYG;Guaraníes;;"2018-04-03 16:41:21"
341701-dc-ingenieria-s-a-1;LP-25002-18-160830;"2018-09-14 14:17:55.23";341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5281527988;PYG;Guaraníes;;"2018-08-09 17:39:32"
341695-dc-ingenieria-s-a-2;LP-25002-18-162416;"2018-10-25 16:02:46.758";341695;"Lp1390-18.Construcción de Nuevos Alimentadores de Media Tensión, desde el Centro de Distribución Limpio, en Distrito de Limpio, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956363527;PYG;Guaraníes;;"2018-10-11 17:12:52"
347797-dc-ingenieria-s-a-1;LP-25002-18-167474;"2018-12-26 21:58:24.449";347797;"Lp1393-18. Ampliación y Adecuación de Red de Media Tensión Desnuda y Protegida del Alimentador CZA 05, en Distritos de Caazapá y Maciel, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1432455178;PYG;Guaraníes;;"2018-11-29 18:47:30"
351114-dc-ingenieria-s-a-1;LP-25002-18-166203;"2018-12-20 21:00:37.645";351114;"Lp1431-18.Ampliación y Adecuación de Alimentadores de Media Tensión ALT 01, ALT 02, ALT 03 e ITG 05, desde la Sub Estación Altos, en Distritos de Loma Grande, Nueva Colombia y San Bernardino, Departamento de Cordillera.tamento";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4968741665;PYG;Guaraníes;;"2018-12-04 19:20:35"
354417-dc-ingenieria-s-a-1;CO-30180-18-165718;"2018-12-19 11:29:33.9";354417;"CONSTRUCCION DE CAPA ASFALTICA SOBRE EMPEDRADO EXISTENTE CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790044534;PYG;Guaraníes;;"2018-12-15 10:24:30"
351956-dc-ingenieria-s-a-8;LP-12013-18-166526;"2018-12-21 18:48:57.793";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30311769319;PYG;Guaraníes;;"2018-12-17 15:07:10"
350851-dc-ingenieria-s-a-138;LP-25002-19-169678;"2019-03-29 16:59:23.571";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2497300000;PYG;Guaraníes;;"2019-01-07 15:28:38"
349566-dc-ingenieria-s-a-1;LP-30184-19-172905;"2019-06-18 16:32:31.342";349566;"RECAPADO DE VARIAS CALLES DEL MICROCENTRO DE LA CIUDAD DE SAN LORENZO - AD REFERÉNDUM - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12199484106;PYG;Guaraníes;;"2019-04-04 07:58:19"
