id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
Nbyf%2F0nYMXk%3D;2;17;950000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes con mezcla 1 : 6 (arena - cemento).";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
ztxYr2jLoQY%3D;2;18;1140000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de regularización: Carpeta hidrofuga, alisada de cemento para colocación de piso cerámico.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
%2BO5k1TzOo3g%3D;2;19;900000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso tipo Cerámico: PIE-5, antideslizante.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
XITbMrbFP0s%3D;2;20;52000;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo tipo Cerámico: h=8cms";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
tkQDGe4Cqjs%3D;2;21;877500;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Guarda obra de alisado de cemento con contrapiso";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
wFjH14f5QEE%3D;2;22;1000000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de 0.90 x 2.10 marco, contramarco y cerradura";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
PpBxe%2FR6bW8%3D;2;23;1800000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de 0.80 x 2.10 marco, contramarco y cerradura";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
mT3xQHPcSOY%3D;2;24;1600000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta para boxes enchapados en formica";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
I62bPBVmFm0%3D;2;25;1278778;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"ventanas balancines";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
%2B2HWX1QEKUs%3D;2;26;900000;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
3EVXRNDV0E0%3D;2;27;216000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alféizar de ventanas - De revoque 1:3 (cemento - arena) y Mocheta de revoque.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
alEIG9RToxY%3D;2;28;3780000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas, enduído y látex acrílico mate.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
m3%2BGFAuF7mE%3D;2;29;486000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera con barniz sintético.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
L4ThjF%2BtMI8%3D;2;30;95100;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintética.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
ppZ4nPbTkpc%3D;2;31;1266000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
TW5NKzPiVVw%3D;2;32;612500;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintética";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
KJb9upzDAus%3D;2;33;5494000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos Cerámico - color claro - h= 1.65mts";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
4zltQF5U9GQ%3D;2;34;517344;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4mm";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
u4CBVJ2hKd0%3D;2;35;500000;PYG;Infraestructura:sanitarios;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Instalación del tablero TS de 6 módulos metálico.";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
F1fYG0Xx2WY%3D;2;36;4750000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
RvRK1U8FTK4%3D;2;37;1125000;PYG;Infraestructura:sanitarios;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Alimentación 2 x 6 mm. NYY al tablero existente";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
7Hxh623YKZ0%3D;2;38;1100000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes tipo led de 1 x 18 W";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
1EIkxrqygvw%3D;2;39;105000;PYG;Infraestructura:sanitarios;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tablero Seccional de 3 AG. con barra de fase y neutro ";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
4wxM4V8iXcI%3D;2;40;570000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
UM%2F%2B12AJv4s%3D;2;41;7903400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias - Desague cloacal: comprende la provisión e instalación de artefactos (hinodoros, sisternas, jaboneras, toalleros, portarollos), mesadas, espejos";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
7NBL0g2FLKc%3D;2;42;1040400;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección De 1,00 x 0,60: profundidad un 1m conforme a los planos";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
4nESiuED5Fk%3D;2;43;520000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección De 0,60 x 0,60: profundidad un 1m conforme a los planos";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
OGp4brwDyxY%3D;2;44;450000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección De 0,40 x 0,40: profundidad un 1m conforme a los planos";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
lXl4AXR5BTw%3D;2;45;4500000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
weCpvuVn3Hc%3D;2;46;10610000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-agua corriente: Instalaciones sanitarias- agua corriente: comprende la conexion de agua corriente y la provision de artefactos para el funcionamiento de los sanitarios";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
MDlHHo%2BYo0U%3D;2;47;758800;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"CONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA N° 4.449 CERRO CORA"
