id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
c4nkKB5mJqc%3D;1;19;900000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso tipo Cerámico: PIE-5, antideslizante. ";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
t1cjLszb9Yo%3D;1;20;52000;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo tipo Cerámico: h=8cms";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
Hv7PDZ5t5Aw%3D;1;21;877500;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
zYXRW3AtqUw%3D;1;22;1000000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de 0.90 x 2.10 marco, contramarco y cerradura";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
erE1FJpy7lU%3D;1;23;1800000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de 0.80 x 2.10 marco, contramarco y cerradura";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
rxAjG8q4h8Y%3D;1;24;1600000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta para boxes enchapados en formica";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
36Wvecn8UqA%3D;1;25;1278778;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas balancines  ";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
z5LGbnr6YJ4%3D;1;26;900000;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
TPc5ByirKf0%3D;1;27;216000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alféizar de ventanas - De revoque 1:3 (cemento - arena) y Mocheta de revoque.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
9MPX38E%2F0Io%3D;1;28;3780000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas, enduído y látex acrílico mate.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
6AekP2FMbnE%3D;1;29;486000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera con barniz sintético.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
SRtV39NeBqI%3D;1;30;95100;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintética.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
baVRqekIEGc%3D;1;31;1266000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
E2e9qFPpVMQ%3D;1;32;612500;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintética";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
e6yc%2BK2Wl1Q%3D;1;33;5494000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos Cerámico - color claro - h= 1.65mts";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
Bm5SExX7uFg%3D;1;34;517344;PYG;Infraestructura:sanitarios;72102602-004;"Colocacion de vidrios ";"vidrios dobles de 4mm ";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
N1RMhXZry7s%3D;1;35;500000;PYG;Infraestructura:sanitarios;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Instalación del tablero TS de 6 módulos metálico.";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
PVrnO4Ll%2BmE%3D;1;36;4750000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
w2fZwHiNimM%3D;1;37;1125000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
ekDEQANWLWA%3D;1;38;1100000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes tipo led de 1 x 18 W";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
1Tu7J49S8Pc%3D;1;39;570000;PYG;Infraestructura:sanitarios;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tablero Seccional de 3 AG. con barra de fase y neutro ";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
5hG003WdnVY%3D;1;40;105000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
oAC64Val1Qk%3D;1;41;7903400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones Sanitarias - Desague cloacal: comprende la provisión e instalación de artefactos (hinodoros, sisternas, jaboneras, toalleros, portarollos), mesadas, espejos";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
NZ3kPd0znTE%3D;1;42;1040400;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección De 1,00 x 0,60: profundidad un 1m conforme a los planos";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
DniPfAaKolI%3D;1;43;520000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección De 0,60 x 0,60: profundidad un 1m conforme a los planos";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
twsLErpZWAQ%3D;1;44;758800;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección De 0,40 x 0,40: profundidad un 1m conforme a los planos";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
%2Bq%2BObhfKBEg%3D;1;45;450000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
LDr39gyKEPI%3D;1;46;4500000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-agua corriente: Instalaciones sanitarias- agua corriente: comprende la conexion de agua corriente y la provision de artefactos para el funcionamiento de los sanitarios";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
RCtHzQ7ORKk%3D;1;47;10610000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"ONSTRUCCION DE SANITARIO SEXADO TIPO 4,40X6,15 CON TECHO DE CHAPASOBRE ESTRUCTURA METALICA EN LA ESC. BASICA 7213 VIRGEN DE CAACUPE"
