id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IKwspFmo2s%2FgIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000272;;1940000;1940000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6K7nWXKEkZ7twIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000291;;1340000;1340000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KGQ3o2a6l6wgIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000292;;2440000;2440000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IzlPDzDqa3JwIFRa20IpHb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000295;;1540000;1540000;PYG;Guaraníes;2014-08-08;71737
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6LdgCerOhGzzEE8pLAi5%2F9g;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000288;;1950000;1950000;PYG;Guaraníes;2014-06-18;52203
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IOrBtl%2FIUm3PXzXUuekDzq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000273;;1380000;1380000;PYG;Guaraníes;2014-06-06;48438
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JpAVbeQp71JfXzXUuekDzq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000279;;1340000;1340000;PYG;Guaraníes;2014-06-06;48438
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IIVmuk8cgnJg7Z0TL4zrsC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000218;;2310000;2310000;PYG;Guaraníes;2014-06-05;43356
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6I1nNjdtUAVPQ7Z0TL4zrsC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000262;;1720000;1720000;PYG;Guaraníes;2014-06-05;43356
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6J%2FmO7wne7qUf2JBPkzLuz%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000265;;1060000;1060000;PYG;Guaraníes;2014-06-05;47074
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JUOOd0icXw6%2B25fXdIJbfD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000247;;2200000;2200000;PYG;Guaraníes;2014-05-16;38038
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KxCFDQrU%2Bfh%2B25fXdIJbfD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000261;;1860000;1860000;PYG;Guaraníes;2014-05-16;38038
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JKw%2BuA2h5PUzfeztOdHLAi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000210;;1990000;1990000;PYG;Guaraníes;2014-05-12;29744
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6I0cebqvrfCrDfeztOdHLAi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000211;;1530000;1530000;PYG;Guaraníes;2014-05-12;29744
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6Jf6LJb4CHFHzfeztOdHLAi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000222;;2860000;2860000;PYG;Guaraníes;2014-05-12;29744
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6I50V69%2BZEEijfeztOdHLAi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000224;;2300000;2300000;PYG;Guaraníes;2014-05-12;29744
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IhMJ0es6Sc2tppXOYKTZCz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000227;;2330000;2330000;PYG;Guaraníes;2014-05-12;32326
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6LOuWxRNjigNjfeztOdHLAi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000228;;2280000;2280000;PYG;Guaraníes;2014-05-12;29744
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KYTdHPxHwMIxyWFVAnDcgg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000204;;1860000;1860000;PYG;Guaraníes;2014-05-09;24431
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6L0%2BTAfR00%2BQhyWFVAnDcgg;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000213;;1350000;1350000;PYG;Guaraníes;2014-05-09;24431
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IJFRxBZcTx6fk1zUl%2B1Sil;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000156;;1350000;1350000;PYG;Guaraníes;2014-01-22;154956
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JfjH%2BWE8gkdhLk3wN7maNj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000112;;4080000;4080000;PYG;Guaraníes;2014-01-16;137152
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JQltxnVxh678omwltLOXf6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000171;;2370000;2370000;PYG;Guaraníes;2014-01-14;154728
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6I%2FSr5nlMOZTsn46%2FW%2BPB4Z;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000129;;2325000;2325000;PYG;Guaraníes;2013-12-16;141739
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IPc%2Fl5LYTUYG7Zl2cO5zD1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000157;;2860000;2860000;PYG;Guaraníes;2013-12-16;145246
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IsWqbXcaT2XyKYAbkJey6I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000113;;1110000;1110000;PYG;Guaraníes;2013-12-04;133640
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6ITHrducWnAzyKYAbkJey6I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000149;;1660000;1660000;PYG;Guaraníes;2013-12-04;133640
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6J7vTU4C2aqFl6kKynngMgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000110;;1060000;1060000;PYG;Guaraníes;2013-12-03;124868
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JyV0DlK%2BrhdF6kKynngMgr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000114;;2900000;2900000;PYG;Guaraníes;2013-12-03;124868
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JXrDvsIvt6RbhBsAKcaSxi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000085;;1850000;1850000;PYG;Guaraníes;2013-11-29;109196
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6L8FxapxC2%2FSLhBsAKcaSxi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000095;;1400000;1400000;PYG;Guaraníes;2013-11-29;109196
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6LJ481MT17wKLhBsAKcaSxi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000099;;1350000;1350000;PYG;Guaraníes;2013-11-29;109196
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JHENExKRWg7LhBsAKcaSxi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000100;;1750000;1750000;PYG;Guaraníes;2013-11-29;109196
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6I5y8O6hAW4lLhBsAKcaSxi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000101;;3600000;3600000;PYG;Guaraníes;2013-11-29;109196
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JF%2FcCuLnT%2BUmRBkQ0lLsZ7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000076;;2500000;2500000;PYG;Guaraníes;2013-11-28;104242
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6LtaX6XELBfM2RBkQ0lLsZ7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000078;;2005000;2005000;PYG;Guaraníes;2013-11-28;104242
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KJF26OoJkouGRBkQ0lLsZ7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000086;;1240000;1240000;PYG;Guaraníes;2013-11-28;104242
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KH4qD07zReMEqF0TiL1odf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000148;;1580000;1580000;PYG;Guaraníes;2013-11-25;130744
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6L%2BvwYSgGaXY4CU%2Bjtx11qG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000111;;4800000;4800000;PYG;Guaraníes;2013-11-14;127205
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IS0%2BBMrKeARICU%2Bjtx11qG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000120;;1860000;1860000;PYG;Guaraníes;2013-11-14;127205
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6Jh6qpiFx6usoCU%2Bjtx11qG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000124;;1060000;1060000;PYG;Guaraníes;2013-11-14;127205
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JJk6%2BhVE8Gzti%2FZlDumhyE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000062;;4170000;4170000;PYG;Guaraníes;2013-11-11;93319
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JSxXWhh263%2B9i%2FZlDumhyE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000067;;2580000;2580000;PYG;Guaraníes;2013-11-11;93319
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6KBr61FH4SlQ9i%2FZlDumhyE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000069;;3460000;3460000;PYG;Guaraníes;2013-11-11;93319
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6Jtlm7PEnNgIdi%2FZlDumhyE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000073;;1350000;1350000;PYG;Guaraníes;2013-11-11;93319
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IyoRKN4PcDjDRCjXNOWTps;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000052;;2870000;2870000;PYG;Guaraníes;2013-11-04;89061
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6JoFBJ%2FxVWvTZNY3bnaaIqd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000053;;2350000;2350000;PYG;Guaraníes;2013-11-04;86424
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6K0klaepvRNwzRCjXNOWTps;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000054;;2400000;2400000;PYG;Guaraníes;2013-11-04;89061
xcO93yh67AxLk4xE9gFuZBjV26VJywgyYy3eBEAFL6IfgfaaDZponJNY3bnaaIqd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";001-001-0000055;;2860000;2860000;PYG;Guaraníes;2013-11-04;86424
