slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
380083-setac-s-r-l;CD-30250-20-189734;"2020-07-16 11:34:38.767";380083;"ADQUISICION DE PLANTADORA DE GRANOS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2020-06-02 19:35:26"
399402-setac-s-r-l-1;CD-30209-21-202318;"2021-08-03 12:16:10.515";399402;"ADQUISICION DE ACOPLADO BASCULANTE IBL CFH-7000";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-08-02 14:07:36"
399878-setac-s-r-l-1;CO-30168-21-204373;"2021-09-14 14:15:09.315";399878;"Adquisición de Maquinarias e Implemento Agrícola";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314000000;PYG;Guaraníes;;"2021-08-26 12:20:31"
410403-setac-s-r-l-1;CD-30031-22-212829;"2022-05-11 11:49:30.362";410403;"Adquisición de Implementos para Tractor ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2022-05-09 08:45:59"
421024-setac-s-r-l-1;CD-30122-22-223020;"2022-12-09 11:50:09.035";421024;"CD 17/22 ADQUISICION DE MOTOCULTOR Y RASTRA NIVELADORA DE 32 DISCOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160215316;PYG;Guaraníes;;"2022-11-18 15:58:13"
423255-setac-s-r-l-1;CD-30206-23-227460;"2023-05-29 09:25:39.464";423255;"Adquisicion de Motocultivador";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-05-10 11:20:57"
428774-setac-s-r-l-1;CD-28001-23-233830;"2023-11-20 09:43:47.088";428774;"MANTENIMIENTO Y REPARACION DE IMPLEMENTOS AGRICOLA DEL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-10-24 13:06:52"
436530-setac-s-r-l-1;CD-30135-23-236832;"2023-12-14 16:39:25.97";436530;"ADQUISICION DE RASTRA ARADORA";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2023-11-23 16:38:55"
437465-setac-s-r-l-2;CD-30083-23-235919;"2023-12-11 16:02:31.121";437465;"Compra de Implementos Agricolas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2023-11-28 12:11:43"
437401-setac-s-r-l-1;CD-12010-23-236947;"2023-12-15 10:29:52.771";437401;"ADQUISICIÓN DE MOTOCULTORES PARA EL MAG - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201000000;PYG;Guaraníes;;"2023-12-11 09:03:21"
438456-setac-s-r-l-2;CD-30140-24-237698;"2024-02-22 09:45:18.974";438456;"ADQUISICION DE PALA NIVELADORA TRASERA Y CONTENEDEROS DE RESIDUOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LA COLMENA, AD REFERENDUM 2024";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2024-02-19 11:26:05"
440156-setac-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";440156;"ADQUISICION DE NIVELADORA DE ARRASTRE TIPO PATROLA PARA USO INSITUCIONAL EN LA MUNICIPALIDAD DE MARIA ANTONIA";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2024-04-01 11:53:55"
