slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287643-adquisicion-equipos-herramientas-general-1;287643;"Adquisición de equipos y herramientas en general";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-06-26 14:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267600000
295426-adquisicion-maquinarias-e-implementos-agricolas-institucion-ad-referendum-1;295426;"Adquisición de Máquinarias e Implementos Agrícolas para la Institución- Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2015-08-17 17:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3720000000
296813-adquisicion-generador-electricidad-1;296813;"Adquisición Generador de electricidad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-12-02 10:56:57";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;130000000
313268-adquisicion-maquinarias-agricolas-1;313268;"ADQUISICIÓN DE MAQUINARIAS AGRICOLAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-19 17:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101542100
309151-adquisicion-equipos-agricolas-e-implementos-1;309151;"Adquisición de Equipos Agricolas e implementos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-09-21 17:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79000000
304230-adquisicion-implementos-agricolas-secretaria-pueblos-originarios-1;304230;"""ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS PARA LA SECRETARIA DE PUEBLOS ORIGINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-10-19 10:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1291671000
311998-adquisicion-generadores-gobernacion-itapua-ad-referendum-1;311998;"Adquisición de Generadores para la Gobernación de Itapúa- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-10-26 17:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
306713-adquisicion-rastra-pesada-tractor-1;306713;"Adquisicion de rastra pesada para tractor";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-31 14:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
309172-adquisicion-maquinas-herramientas-agricolas-1;309172;"Adquisicion de Maquinas y Herramientas Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-02 17:02:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62300000
325829-aquisicion-maquinas-equipos-agricolas-1;325829;"Aquisición de Maquinas Equipos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-05-18 16:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109800000
334041-adquisicion-motocultores-deag-1;334041;"ADQUISICIÓN DE MOTOCULTORES PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-19 08:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
323042-adquisicion-motor-generador-1;323042;"Adquisicion de Motor Generador";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-10-27 17:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
327880-adquisicion-implementos-agricolas-extintores-incendio-cod-29-1;327880;"ADQUISICIÓN DE IMPLEMENTOS AGRICOLAS Y EXTINTORES DE INCENDIO - COD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-13 16:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151100000
324569-adquisicion-implementos-agricolas-desmalezadoras-otros-gdc-1;324569;"Adquisición de implementos agrícolas, desmalezadoras y otros para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 19:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265000000
341228-adquisicion-tractor-agricola-municipalidad-capiata-1;341228;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-16 08:49:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
342785-adquisicion-maquinaria-vehiculos-pesados-1;342785;"ADQUISICIÓN DE MAQUINARIA Y VEHÍCULOS PESADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-04-27 18:35:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3062697544
348711-adquisicion-rotativa-plantadora-1;348711;"ADQUISICION DE ROTATIVA Y PLANTADORA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-23 09:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
342754-adquisicion-motocultor-deag-1;342754;"ADQUISICIÓN DE MOTOCULTOR PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-07-13 19:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
341382-mantenimiento-reparacion-generador-transformador-1;341382;"MANTENIMIENTO Y REPARACIÓN DE Y GENERADOR Y TRANSFORMADOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-05 14:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233925000
350926-adquisicion-motor-generador-1;350926;"ADQUISICION DE MOTOR GENERADOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-09-18 07:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
345223-adquisicion-implementos-agricolas-otros-1;345223;"Adquisición de Implementos Agricolas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-06 15:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146880000
366725-adquisicion-pala-niveladora-rastra-1;366725;"Adquisicion de Pala Niveladora y Rastra";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-09-20 18:04:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
369566-cd-nº-12-2019-adquisicion-plaina-agricola-niveladora-corpidora-rotativa-1;369566;"CD Nº 12/2019 PARA LA ADQUISICIÓN DE PLAINA AGRÍCOLA NIVELADORA Y CORPIDORA ROTATIVA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-17 16:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
359693-adquisicion-implementos-agricolas-1;359693;"Adquisición de Implementos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-07 16:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302800000
370951-aquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;370951;"Aquisición de Maquinarias y Equipos (Agropecuarios e Industriales)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-02-26 08:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47563332
380083-adquisicion-plantadora-granos-1;380083;"ADQUISICION DE PLANTADORA DE GRANOS ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-06-02 19:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
378297-adquisicion-implementos-agricolas-cod-23-1;378297;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS - CÓD. 23";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-12-04 11:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147939500
399402-adquisicion-acoplado-basculante-ibl-cfh-7000-1;399402;"ADQUISICION DE ACOPLADO BASCULANTE IBL CFH-7000";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-08-02 14:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
399878-adquisicion-maquinarias-e-implemento-agricola-1;399878;"Adquisición de Maquinarias e Implemento Agrícola";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-08-26 12:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319392133
393096-adquisicion-maquinarias-equipos-agropecuarios-1;393096;"Adquisición de maquinarias y equipos agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-10-08 15:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269475000
396276-adquisicion-motocultores-maquinarias-agricolas-dependencias-mag-1;396276;"ADQUISICIÓN DE MOTOCULTORES Y MAQUINARIAS AGRÍCOLAS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-12-02 15:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3758070070
410403-adquisicion-implementos-tractor-1;410403;"Adquisición de Implementos para Tractor ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-05-09 08:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149179000
408876-adquisicion-maquinarias-equipos-agropecuarios-1;408876;"Adquisición de maquinarias y equipos agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-27 07:56:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82932000
414296-adquisicion-implementos-tractor-agricola-municipalidad-itacurubi-cordillera-1;414296;"ADQUISICION DE IMPLEMENTOS PARA TRACTOR AGRICOLA DE LA MUNICIPALIDAD DE ITACURUBI DE LA CORDILLERA.";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-08 09:47:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140999457
416509-adquisicion-dos-tractores-agricolas-4x4-pala-niveladora-arrastre-rotativa-rastra-ad-1;416509;"ADQUISICIÓN DE DOS TRACTORES AGRÍCOLAS 4X4, UNA PALA NIVELADORA DE ARRASTRE, UNA ROTATIVA, UNA RASTRA, AD REFERÉNDUM A LA APROBACIÓN DE CRÉDITO BANCARIO";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-10-05 08:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;915391464
418003-adquisicion-rastra-aradora-discos-rastra-1;418003;"Adquisición de Una Rastra Aradora y Discos para Rastra";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-13 15:13:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123016652
421024-cd-17-22-adquisicion-motocultor-rastra-niveladora-32-discos-1;421024;"CD 17/22 ADQUISICION DE MOTOCULTOR Y RASTRA NIVELADORA DE 32 DISCOS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-18 15:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184031083
423255-adquisicion-motocultivador-1;423255;"Adquisicion de Motocultivador";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-05-10 11:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195964388
430505-adquisicion-implementos-maquinarias-uso-institucional-1;430505;"ADQUISICION DE IMPLEMENTOS PARA MAQUINARIAS DE USO INSTITUCIONAL";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-05-19 15:29:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196140000
425461-adquisicion-tractores-maquinarias-agricolas-mag-ad-referendum-1;425461;"ADQUISICIÓN DE TRACTORES Y MAQUINARIAS AGRÍCOLAS PARA EL MAG - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2023-07-11 08:48:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400431400
432907-segundo-llamado-adquisicion-desmalezadora-tipo-rotativa-1;432907;"Segundo Llamado Adquisición de Desmalezadora tipo Rotativa";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-24 14:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38248333
428774-mantenimiento-reparacion-implementos-agricola-departamento-produccion-animal-faculta-1;428774;"MANTENIMIENTO Y REPARACION DE IMPLEMENTOS AGRICOLA DEL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-24 13:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784660000
433281-lpi-bid-n-01-2023-adquisicion-maquinarias-e-implementos-agricolas-programa-pr-l1162-1;433281;"LPI BID Nº 01-2023 - Adquisición de Maquinarias e Implementos Agrícolas - Programa PR-L1162. Plurianual";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2023-11-15 13:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4262200000
425608-adquisicion-implementos-agricolas-casa-matriz-filiales-cod-14-1;425608;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS PARA CASA MATRIZ Y FILIALES - CÓD. 14";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-11-23 08:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;306500000
436530-adquisicion-rastra-aradora-1;436530;"ADQUISICION DE RASTRA ARADORA";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-23 16:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103750000
437465-compra-implementos-agricolas-1;437465;"Compra de Implementos Agricolas";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-28 12:11:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161250000
437401-adquisicion-motocultores-mag-ad-referendum-1;437401;"ADQUISICIÓN DE MOTOCULTORES PARA EL MAG - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-12-11 09:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190366984
438456-adquisicion-pala-niveladora-trasera-contenederos-residuos-uso-institucional-municipa-1;438456;"ADQUISICION DE PALA NIVELADORA TRASERA Y CONTENEDEROS DE RESIDUOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE LA COLMENA, AD REFERENDUM 2024";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2024-02-19 11:26:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
