id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IQmj2Qw92mGwRH5DbUH9pc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000065;;10000000;10000000;PYG;Guaraníes;2014-10-06;95470
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Lg5t%2BNB88XHEBZYWqlNUea;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000064;;9750000;9750000;PYG;Guaraníes;2014-09-18;94031
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JXaMvqPanQsopHKoni4tC5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000059;;18297000;18297000;PYG;Guaraníes;2014-09-05;96257
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LfYHDAqfcEbopHKoni4tC5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000060;;11304000;11304000;PYG;Guaraníes;2014-09-05;96257
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IuZEIWh9YX%2F4pHKoni4tC5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000061;;400000;400000;PYG;Guaraníes;2014-09-05;96257
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IT6GDltJxVKj3iAf%2Fu3zNz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000063;;4274000;4274000;PYG;Guaraníes;2014-09-05;96253
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IyoRKN4PcDjK9Zg4vrZEIw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000052;;24445000;24445000;PYG;Guaraníes;2014-08-29;83751
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JoFBJ%2FxVWvTa9Zg4vrZEIw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000053;;3280000;3280000;PYG;Guaraníes;2014-08-29;83751
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IfgfaaDZponBza5BQ9z3%2BK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000055;;1293800;1293800;PYG;Guaraníes;2014-08-26;88504
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LZBbZY4iBJGBza5BQ9z3%2BK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000056;;2452000;2452000;PYG;Guaraníes;2014-08-26;88504
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KKlLs%2BIizDUhza5BQ9z3%2BK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000057;;1755000;1755000;PYG;Guaraníes;2014-08-26;88504
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6JWzVTNfT%2FxrYmrwbXDTxnE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000032;;12466826;12466826;PYG;Guaraníes;2014-07-17;67007
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IwUaRcCLQgHZBF%2B8nR00Xy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000033;;6623454;6623454;PYG;Guaraníes;2014-07-17;67239
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LVAD%2B4WKIbopLuhXckz61M;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000034;;6461000;6461000;PYG;Guaraníes;2014-07-17;67813
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KR8Yl%2FxFgKsenxnA7Z%2FvJu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000036;;23340000;23340000;PYG;Guaraníes;2014-07-17;68075
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Ja83GgkMAu%2BOnxnA7Z%2FvJu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000037;;3280000;3280000;PYG;Guaraníes;2014-07-17;68075
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KbEgHNLmnTHOnxnA7Z%2FvJu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000038;;2862000;2862000;PYG;Guaraníes;2014-07-17;68075
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Kt5XyHqw2WBunxnA7Z%2FvJu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000039;;1682000;1682000;PYG;Guaraníes;2014-07-17;68075
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Jk4zZYSTVBRunxnA7Z%2FvJu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000041;;13992000;13992000;PYG;Guaraníes;2014-07-17;68075
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Lp%2BS8AcuZx2kiJshLIYGJx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000030;;3690000;3690000;PYG;Guaraníes;2014-07-09;65299
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6L6n6eKVEU4Sf4sG%2Fore%2F5r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000027;;2820000;2820000;PYG;Guaraníes;2014-07-04;62132
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LChLrtMWSGX%2F4sG%2Fore%2F5r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000029;;17180000;17180000;PYG;Guaraníes;2014-07-04;62132
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LGRt0o1LeHBlNLA1BlAlBw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000024;;4539500;4539500;PYG;Guaraníes;2014-06-27;60341
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LNduBgdnzeiQ2plPOXv2Uh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000012;;4887680;4887680;PYG;Guaraníes;2014-06-19;54375
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KYQQhNtqPUeg2plPOXv2Uh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000015;;9000000;9000000;PYG;Guaraníes;2014-06-19;54375
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KTC9RUqT5BDg2plPOXv2Uh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000017;;4961200;4961200;PYG;Guaraníes;2014-06-19;54375
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6I2UHhv4clCLpgZGArh9jBR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000020;;2240000;2240000;PYG;Guaraníes;2014-06-18;54503
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6LGoN%2BjTzJVe5gZGArh9jBR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000021;;10950000;10950000;PYG;Guaraníes;2014-06-18;54503
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6KSiToJMHzNb5gZGArh9jBR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000022;;36810000;36810000;PYG;Guaraníes;2014-06-18;54503
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6IRKmA2gpLDrjeqU1xcMIga;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000023;;4550000;4550000;PYG;Guaraníes;2014-06-18;54574
idbptbVRhFoqUqHitWQPGYLyymPp7zDiYy3eBEAFL6Lwpf%2BSWELp%2BmI8v%2FhdzKgX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267723;"Servicio de Catering y Organización de Eventos";001-001-0000011;;13610500;13610500;PYG;Guaraníes;2014-06-06;54117
