slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
389441-adquisicion-montaje-parques-infantiles-1;389441;"ADQUISICIÓN Y MONTAJE DE PARQUES INFANTILES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-15 14:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155666667
398804-adquisicion-e-instalacion-parque-infantil-sector-costanera-san-jose-yo-amo-encarnaci-1;398804;"Adquisición e instalación de parque infantil para sector costanera San José-Yo amo Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-13 10:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154666080
402231-adquisicion-colocacion-parques-infantiles-plazas-ciudad-san-lorenzo-contrato-abierto-1;402231;"ADQUISICION Y COLOCACION DE PARQUES INFANTILES EN VARIAS PLAZAS DE LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-27 15:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17571833
401230-lco-sbe-n-35-2021-adquisicion-equipamientos-deportivos-plazas-ser-construidas-chaco-1;401230;"LCO SBE N° 35/2021 ADQUISICION DE EQUIPAMIENTOS DEPORTIVOS PARA PLAZAS A SER CONSTRUIDAS EN EL CHACO PARAGUAYO - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-01 08:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;389942502
420958-mejoras-espacio-publico-plaza-gral-jose-e-diaz-1;420958;"MEJORAS EN ESPACIO PUBLICO - PLAZA GRAL. JOSE E. DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 13:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177090424.5
419078-construccion-plaza-itaipyte-plurianual-1;419078;"Construcción de Plaza en Itaipyte (Plurianual)";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-03 08:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303768217.99
423294-adquisicion-montaje-parques-infantiles-plazas-mariscal-lopez-heroinas-piribebuy-1;423294;"ADQUISICION Y MONTAJE DE PARQUES INFANTILES EN LAS PLAZAS MARISCAL LOPEZ Y HEROINAS DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-21 07:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173297704
420284-obra-mejoramiento-infraestructura-obra-gris-mobiliario-16-plazas-ciudad-san-lorenzo-1;420284;"OBRA: MEJORAMIENTO DE INFRAESTRUCTURA DE OBRA GRIS Y MOBILIARIO DE 16 PLAZAS DE LA CIUDAD DE SAN LORENZO. AD REFERENDUM";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-17 09:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4824776565
422246-lpn-sbe-n-02-23-adquisicion-parques-infantiles-espacios-primera-infancia-segundo-lla-1;422246;"LPN - SBE N° 02/23 ADQUISICIÓN DE PARQUES INFANTILES PARA ESPACIOS DE PRIMERA INFANCIA -  SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-06-29 12:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4410835702
431151-adquisicion-equipamiento-guarderia-ministerio-hacienda-1;431151;"ADQUISICIÓN DE EQUIPAMIENTO PARA LA GUARDERIA DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-05 08:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50864993
430479-revitalizacion-plaza-mcal-francisco-solano-lopez-barrio-san-blas-casco-urbano-1;430479;"REVITALIZACION DE LA PLAZA MCAL. FRANCISCO SOLANO LOPEZ DEL BARRIO SAN BLAS CASCO URBANO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-18 15:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195461276
432405-adquisicion-equipos-gimnasia-plazas-1;432405;"ADQUISICION DE EQUIPOS DE GIMNASIA PARA PLAZAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-03 17:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178160215
423167-adquisicion-parques-infantiles-1;423167;"Adquisición de Parques Infantiles";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-31 17:12:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48433333
428065-construccion-parque-infantil-tres-barrios-ciudad-1;428065;"CONSTRUCCION DE PARQUE INFANTIL EN TRES BARRIOS DE LA CIUDAD";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-01 15:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181579887
431384-construccion-parque-infantil-nivel-inicial-escuela-basica-n-2698-carlos-antonio-lope-1;431384;"Construcción de Parque infantil para el Nivel Inicial de la Escuela Básica N° 2698 Carlos Antonio López";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 07:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89843602.1
432354-provision-juegos-aire-libre-ninos-1;432354;"PROVISION DE JUEGOS AL AIRE LIBRE PARA NIÑOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-07 13:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196000000
428627-adquisicion-montaje-parque-infantil-escuela-6471-wilfrido-hoppe-1;428627;"ADQUISICION Y MONTAJE PARQUE INFANTIL-ESCUELA 6471 WILFRIDO HOPPE";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-25 14:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59500000
434494-adquisicion-parque-infantil-completo-1;434494;"Adquisición de Parque Infantil ( completo)";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-27 18:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130234733
423174-adquisicion-e-instalacion-equipos-gimnasia-parque-infantil-plaza-municipal-1;423174;"ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE GIMNASIA Y PARQUE INFANTIL PARA LA PLAZA MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-15 15:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65032093
427428-adquisicion-parques-infantiles-instituciones-educativas-distrito-1;427428;"ADQUISICIÓN DE PARQUES INFANTILES PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-20 14:21:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169314890
437245-construccion-complejo-recreativo-predio-junta-departamenta-gdc-1;437245;"CONSTRUCCIÓN DE COMPLEJO RECREATIVO EN EL PREDIO DE LA JUNTA DEPARTAMENTA-GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 15:10:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166158513
437241-construccion-complejo-recreativo-1;437241;"CONSTRUCCIÓN DE COMPLEJO RECREATIVO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 15:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194645545
434021-adquisicion-e-instalacion-parque-infantil-equipos-gimnasia-1;434021;"Adquisición e Instalación de Parque infantil y Equipos de Gimnasia";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-28 10:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156985980
427385-contratacion-directa-n-11-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;427385;"Contratación Directa N° 11/2023 Adquisición de juego de entretenimiento al aire libre para niños ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-29 15:47:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157999500
438662-puesta-valor-plazas-ciudad-nueva-nuevo-horizonte-nandu-kuare-ciudad-san-miguel-1;438662;"PUESTA EN VALOR DE LAS PLAZAS CIUDAD NUEVA, NUEVO HORIZONTE Y ÑANDU KUARE DE LA CIUDAD DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-02-29 08:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883376514
435169-adquisicion-equipos-recreativos-cdi-concejalitos-junta-municipal-asuncion-1;435169;"ADQUISICIÓN DE EQUIPOS RECREATIVOS PARA CDI CONCEJALITOS DE LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2024-04-19 07:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67057066
