id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
o88j%2F74UG5A%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
q0k6Ia1cAHU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
bgU290LrSUc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
CxrPtR5AtGA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
PZ0ep9guwUc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";10
FIp3Kq3D4B0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
I0%2FceaqIC3M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
Qn2DFLzKN2w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
Bf5bvNgGDdc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
kfOzncgnJig%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
RAaz1tl4pZA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
FVRiXx5XSx8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
4xWu2iv%2FNpQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
NXSu8%2B6hxkw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
rBbeff8ZNRM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
oB5QNNUe2Nk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
V4ByGTj%2FihM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
zfFFqLIlPNA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
FuHbzLg%2Fi2U%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
HkPPI3HMJfA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
3HIw%2FKeQ%2FDY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
q%2Bvr9X53aFg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
y7%2BRb0FnkHQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
bdp5e8lj0ko%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
SApIqP2PRsA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
NNolPE67uJc%3D;14111610;Cartulina;Cartulina;800
4rpwa3oQNkA%3D;14111610;Cartulina;Cartulina;400
%2Fc%2BpHzPmnyI%3D;14111610;Cartulina;Cartulina;100
dTazpTyVy78%3D;14111610;Cartulina;Cartulina;100
w9DxgkaIUPA%3D;14111610;Cartulina;Cartulina;400
9IIBPpL1BeQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
Dr%2BSIbIaaSU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
6CDoDco7sfE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
pdrarHPr9no%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
YH8m74r49eg%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
umZQyBYmQhw%3D;31201512;"Cinta Transparente";"Cinta Transparente";300
JknWJfs5VEc%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
TPTZ2p8SXJ8%3D;44122104;"Clips para papel";"Clips para papel";200
YicMcRPDPQ8%3D;44122104;"Clips para papel";"Clips para papel";20
R6EOjClcitI%3D;31201610;Colas;Colas;40
2dZQTZSV4uE%3D;31201610;Colas;Colas;10
MIY6fDQD%2FgA%3D;31201610;Colas;Colas;10
0MiwMcobKGc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
kbhF8zxs6Gs%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
p7vpzER8R3s%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
ChOvvQz0Vlw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
EFsPReaR3Qw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";40
YafFHZ9vwM0%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
jCii1TPVAK4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
XQHq5JaBczA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
%2FeMmRSamQWU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
47wcWll%2FVfU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
zFJF3LsP2Qk%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";2
zkbCTaKvBHE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
vNOcE883mH8%3D;23181801;"Equipo y suministros para elaboracion de cafe";"Equipo y suministros para elaboracion de cafe";40
wDPjiZDwwx8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";50
j%2FC8Lj7Zlso%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
J8ovtVrJyrw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";150
SMo%2BSfbMqjo%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
pt3NMQCS5%2Bg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
tcp5VJ5pnsE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";3
CPh8hqXT1nU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
skDKFK7XpYo%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
FT%2FvKeuooWU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
zI%2BXLeekRCI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
SOg8n6Iw1jw%3D;44122101;"Gomas elasticas";"Gomas elasticas";20
THAyy5HFA%2Bc%3D;44122107;Grapas;Grapas;200
SfUGh6ZgqBU%3D;44122107;Grapas;Grapas;6
%2BW9P4gIHi3Q%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";5
hztvQAH1KQQ%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";3
fxqzLAOOLzc%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
DcHlMQuNLi8%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
6uQP%2FGT5khI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
L6rBroTcUEU%3D;44121802;"Liquido corrector";"Liquido corrector";40
lKfQNAfo%2BDs%3D;44121802;"Liquido corrector";"Liquido corrector";100
YaXjypaWwMo%3D;44121708;Marcadores;Marcadores;96
q383ax%2BBW0I%3D;44121708;Marcadores;Marcadores;96
V4vHkAoziOQ%3D;44121708;Marcadores;Marcadores;24
cAwkRUZYwNU%3D;44121708;Marcadores;Marcadores;96
oGDn7EV41u0%3D;44121708;Marcadores;Marcadores;96
KONG%2BUtzYXg%3D;44121708;Marcadores;Marcadores;24
Zx59vFhNp8g%3D;44121708;Marcadores;Marcadores;1200
6q5rMX70iEs%3D;44121708;Marcadores;Marcadores;96
mDPKDXAvMSQ%3D;44121708;Marcadores;Marcadores;96
1B10zTP06Ko%3D;44121708;Marcadores;Marcadores;96
NYoZhi6%2FYwQ%3D;44121708;Marcadores;Marcadores;96
qcFmZI9nptc%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
%2FjyXKspUpQI%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
PYpI0W4xKR0%3D;14111606;"Papel artistico ";"Papel artistico ";100
Fx5QC345zUY%3D;14111606;"Papel artistico ";"Papel artistico ";20
1jz47sCVaMg%3D;60121123;"Papel contac";"Papel contac";20
zzcHCIAGiu4%3D;14121810;"Papeles carbon";"Papeles carbon";3
lGedNcA2MQg%3D;14111704;"Papel higienico";"Papel higienico";1400
dWq27zHBDvE%3D;14111704;"Papel higienico";"Papel higienico";200
leluwryPS%2FA%3D;14111525;"Papel madera";"Papel madera";100
D2Ki63wBJGg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";600
RFntiq5bDNE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";875
AfeEJaB3gWo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3
ZcHOiTzf4MM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
%2FYbJHGIE67c%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
4YuYj%2B5x%2FL0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3
%2BhRi4CMbQYg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
2VYlJ9vY9io%3D;60121101;"Papel sulfito";"Papel sulfito";100
dnplpa0hHlg%3D;44101716;Perforadoras;Perforadoras;1
kuNxapn2Oj4%3D;44101716;Perforadoras;Perforadoras;20
Wp%2Fg0J07U0k%3D;44101716;Perforadoras;Perforadoras;50
n3xv2lPIcqQ%3D;44121705;Portaminas;Portaminas;30
VeCea2w034I%3D;44121705;Portaminas;Portaminas;70
vnDOIof8unI%3D;44111509;"Porta objetos ";"Porta objetos ";20
dUmnMbQXfDs%3D;44111509;"Porta objetos ";"Porta objetos ";30
29YJBP8lVGw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
IVsQ28OOQyU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
YFZybh4r4pk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
Qd%2FfuO2fT0I%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
W32Q2RvW%2B9I%3D;44122002;"Protectores de plástico";"Protectores de plástico";15
hyhcxwLb88U%3D;44122002;"Protectores de plástico";"Protectores de plástico";100
dN8nc%2F5fc2U%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";300
2QQLoCcyNo4%3D;44121624;Regla;Regla;120
3KXhNfN59rs%3D;44121624;Regla;Regla;10
JURgpsx6VxQ%3D;44121619;Sacapuntas;Sacapuntas;120
yB9sqAnROR0%3D;44121619;Sacapuntas;Sacapuntas;1
F68iQtPnhLI%3D;44121604;Sellos;Sellos;10
1plRx8Y%2BioI%3D;44121604;Sellos;Sellos;10
dU8OOexgCW0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";300
bS5SRUIxIA8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
dkQy7JUkhkg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
GhUysjvGqcY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
%2FdU%2F%2FhnBlG4%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
WzhtXcWB%2FF4%3D;44121506;"Sobres estandar";"Sobres estandar";100
DUCcx77C4xU%3D;44121506;"Sobres estandar";"Sobres estandar";1500
G0RqN0xHvzY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";40
EfdGHL6tp%2BI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
rQs%2BEG7TEgA%3D;44121618;Tijeras;Tijeras;50
UAwEdb7qrWQ%3D;44121618;Tijeras;Tijeras;30
N5EYkgG12DA%3D;44121902;"Tinta ";"Tinta ";50
v7nZjjazrmw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
zIG3LwKToTQ%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";100
S8WsfA9QnCY%3D;14111703;"Toallas de papel";"Toallas de papel";50
kxU5o8j3i%2Bo%3D;44103103;Toner;Toner;4
9%2FsHz64ih%2B4%3D;44103103;Toner;Toner;8
Cu%2BvP7TPENc%3D;44103103;Toner;Toner;2
NfUJlAgqiUM%3D;44103103;Toner;Toner;4
zCsfHHxYTF0%3D;44103103;Toner;Toner;3
t16UAG%2BieXo%3D;44103103;Toner;Toner;3
t%2FNFZ0g7dew%3D;44103103;Toner;Toner;4
98Rrdv8tbgs%3D;44103103;Toner;Toner;3
G6S2a3nkm0k%3D;44103103;Toner;Toner;6
xUuO7GVwU7Q%3D;44103103;Toner;Toner;45
FGaWLBfymDk%3D;44103103;Toner;Toner;3
nWwQElYYkZI%3D;44103103;Toner;Toner;4
SVgFZyV%2F97s%3D;44103103;Toner;Toner;6
c7P42wdkBLc%3D;44103103;Toner;Toner;8
NDVA4LzU3eo%3D;44103103;Toner;Toner;6
A%2BSzoBHIqO0%3D;44103103;Toner;Toner;4
1nSZDtDA8lE%3D;44103103;Toner;Toner;2
