slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
299122-reparacion-dispensario-medico-1;299122;"Reparación Dispensario Médico";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-23 14:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
311645-construccion-ss-hh-esc-basica-n-3615-virgen-caacupe-1;311645;"Construcción de un SS.HH. en la Esc. Básica Nº 3615 Virgen de Caacupe";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-09 07:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
303114-construccion-aula-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-fonacide-1;303114;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 5468 - NUEVA ESPERANZA - TRES PIÑEIROS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-05-18 10:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104626800
303116-construccion-banos-sexados-escuela-basica-n-3806-san-carlos-fonacide-1;303116;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 3806 - SAN CARLOS - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-08 12:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
303120-construccion-escenario-patio-honor-escuela-basica-n-1325-santa-rosa-monday-fonacide-1;303120;"CONSTRUCCION DE ESCENARIO Y PATIO DE HONOR EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-15 09:26:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
303103-construccion-empedrado-calle-alcides-franz-1;303103;"CONSTRUCCION DE EMPEDRADO EN LA CALLE ALCIDES FRANZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-25 15:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89411700
302953-adquisicion-alumbrado-publico-1;302953;"ADQUISICION DE ALUMBRADO PUBLICO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-09-05 12:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
303108-construccion-empedrado-detras-escuela-basica-n-1917-san-jose-colonia-curupayty-1;303108;"CONSTRUCCION DE EMPEDRADO DETRAS DE LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-14 08:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95274011
316793-construccion-regularizacion-empedrado-salida-pira-pyta-frente-cargil-entrada-barrio-1;316793;"CONSTRUCCION Y REGULARIZACION DE EMPEDRADO - SALIDA A PIRA PYTA, FRENTE A CARGIL, ENTRADA BARRIO PORTAL ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-16 08:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47568260
316794-construccion-regularizacion-empedrado-bocacalle-salida-colonia-curupayty-1;316794;"CONSTRUCCION Y REGULARIZACION DE EMPEDRADO - BOCACALLE Y SALIDA EN LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-11 11:24:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42716742
303105-construccion-repararcion-club-comunidad-san-luis-1;303105;"CONSTRUCCION Y REPARARCION DEL CLUB DE LA COMUNIDAD DE SAN LUIS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-21 11:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51899929
318039-bacheo-tipo-empedrado-varios-tramos-1;318039;"Bacheo de Tipo Empedrado en varios Tramos";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-01 09:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139195000
317820-bacheo-empedrado-construccion-cordon-cuneta-h-tramo-cv-10-014-col-mbarete-linea-ande-1;317820;"Bacheo de Empedrado y Construccion de Cordon Cuneta de H° Tramo: CV-10-014 (Col. Mbarete - Linea ANDE)";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57200000
311154-instalacion-iluminacion-distintas-avda-distrito-santa-fe-1;311154;"INSTALACIÓN DE ILUMINACIÓN DE LAS DISTINTAS AVDA. DEL DISTRITO DE SANTA FE ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-30 19:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247874997
320754-iluminacion-plaza-amistad-1;320754;"ILUMINACION DE PLAZA LA AMISTAD";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
333077-construccion-reparacion-obras-arte-varios-tramos-1;333077;"Construccion y Reparación de Obras de Arte, EN VARIOS TRAMOS";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 11:33:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151100000
321887-construcion-empedrados-barrio-portal-barrio-industrial-calle-carlos-antonio-lopez-lo-1;321887;"CONSTRUCION DE EMPEDRADOS; BARRIO PORTAL; BARRIO INDUSTRIAL; CALLE CARLOS ANTONIO LOPEZ/LOS PIONEROS; CALLE SAN MARTIN/12 DE OCTUBRE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-14 10:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170253020
331404-construccion-empedrados-barrio-guarani-detras-cementerio-1;331404;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO GUARANI Y DETRAS DEL CEMENTERIO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 12:11:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116459300
321888-construccion-empedrados-curupayty-1;321888;"CONSTRUCCION DE EMPEDRADOS EN CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 14:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;751315667
333789-pavimento-tipo-empedrado-pendientes-tramo-cv-10-023-8-diciembre-puerto-itaipyte-line-1;333789;"Pavimento tipo Empedrado en pendientes Tramo CV-10-023 (8 de Diciembre - Puerto Itaipyte - Línea Ande) Distrito de Ñacunday";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-04 08:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193000000
322403-construcion-banos-vestuarios-graderias-pared-tinglado-existente-construccion-rampas-1;322403;"CONSTRUCION DE BAÑOS, VESTUARIOS, GRADERIAS Y PARED AL TINGLADO EXISTENTE; CONSTRUCCION DE RAMPAS INCLUSIVO Y TECHOS DE CAMINERO ENTRE BLOQUE EN LA ESCUELA BASICA 1661 Y COLEGIO NACIONAL CARLOS ANTONIO LOPEZ - FONACIDE ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-04 08:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346415210
336177-adquisicion-materiales-electricos-1;336177;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-11 09:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
335233-construccion-pavimento-petreo-hormigon-hidraulico-muro-contencion-calle-prefectura-1;335233;"Construcción de Pavimento Pétreo y de Hormigón Hidráulico con Muro de Contención en la Calle Prefectura";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-01 08:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156894760
335808-construccion-empedrado-avenida-progreso-1;335808;"Construcción de Empedrado sobre Avenida el Progreso";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 14:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
336099-construccion-pavimento-tipo-empedrado-km-15-monday-barrio-guarani-1;336099;"Construcción de Pavimento Tipo Empedrado en el km 15 Monday Barrio Guarani";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 14:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94999160
342195-construccion-pavimento-tipo-empedrado-km-30-acaray-barrio-san-marcos-acceso-escuela-1;342195;"Construcción de Pavimento Tipo Empedrado en el Km 30 Acaray - Barrio San Marcos - Acceso a la Escuela Inocencio Careaga Duarte N° 4644";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-05 11:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153847000
342194-construccion-pavimento-tipo-empedrado-km-30-acaray-barrio-san-marcos-acceso-escuela-1;342194;"Construcción de Pavimento Tipo Empedrado en el Km 30 Acaray - Barrio San Marcos - Acceso a la Escuela Inocencio Careaga Duarte N° 4644 Tramo I";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-05 11:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118299000
342192-construccion-pavimento-tipo-empedrado-km-15-monday-campo-verde-1;342192;"Construcción de Pavimento Tipo Empedrado en el Km 15 Monday - Campo Verde";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-06 14:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72768000
342190-construccion-1-oficina-deposito-bano-senepa-reparacion-puente-h-a-km-28-acaray-1;342190;"Construcción de 1 Oficina, Depósito y Baño para SENEPA y Reparación de Puente de Hº Aº en el Km 28 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-13 08:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
347005-construccion-pavimento-tipo-empedrado-km-15-monday-1;347005;"Construcción de Pavimento Tipo Empedrado en el Km. 15 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-03 08:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156969420
353771-obras-arte-mantenimiento-rutinario-tramo-cv-10-001-ruta-vii-km-49-puerto-juanita-rem-1;353771;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-001 (RUTA VII(KM 49)-PUERTO JUANITA-REMANSO TORO) Distrito de Y guazú, TRAMO CV-10-013 (DESVIO PACUCUÁ - RIO MONDAY) Distrito de San Cristóbal, TRAMO CV-10-022 (RUTA VII - RIO MONDAY) Distrito de Mallorquín";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 16:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143400000
353914-obras-arte-mantenimiento-rutinario-tramo-cv-10-012-colonia-yguazu-cruce-margarita-di-1;353914;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-012 (Colonia Yguazu ? Cruce Margarita), del Distrito de Yguazú ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:19:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44300000
354072-obras-arte-mantenimiento-rutinario-tramo-cv-10-024-puerto-irala-puerto-itavera-distr-1;354072;"Obras de Arte para Mantenimiento Rutinario TRAMO CV-10-024 (Puerto Irala ? Puerto Itavera) Distrito de Puerto Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-30 07:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
358166-construccion-empedrado-frente-escuela-san-roque-1;358166;"Construccion de Empedrado Frente a la Escuela San Roque";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-07 14:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147000000
358627-reparacion-bloque-aulas-dos-instituciones-educativas-1;358627;"Reparacion de Bloque de Aulas en dos Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-21 08:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141284790
365583-construccion-aula-escuela-virgen-caacupe-1;365583;"Construccion de Aula en Escuela Virgen de Caacupe";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-10 15:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110249250
365613-adecuacion-sistema-electrico-sede-salto-guaira-1;365613;"Adecuación del sistema eléctrico Sede Salto del Guairá";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-29 17:46:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619806522
367873-iluminacion-plaza-demetrio-benitez-san-cristobal-1;367873;"Iluminación Plaza Demetrio Benitez San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-05 14:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21555500
374566-construccion-reparacion-alcantarillas-varios-tramos-agv-ap-1;374566;"Construccion y Reparacion de Alcantarillas en varios Tramos de la AGV-AP";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-02 16:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328920000
