id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJg4nlxBBtkQKLPBVS2Jlbid;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0003523;16017361;520000;484640;PYG;Guaraníes;2024-06-19;
hXCfVb4CFmgMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJgcHEhe7%2F5R1x3hx3jStVbM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0003524;;7103000;6619997;PYG;Guaraníes;2024-06-11;77583
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXUIDJW6PAvOFCkrIl%2BTDqPLoxTfwAmJNa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";10060001367;;660000;615120;PYG;Guaraníes;2024-05-21;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXUIDJW6PAvOG2LDf5EJTzIeBIwi81yxbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";10060001249;;220000;205040;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXUIDJW6PAvOEtiJ6L34EKoJw7Izd1GL0%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";10060001368;;478000;445494;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhX4dElypFO2wE1mcbaiFCOUfzGcRctHYjQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";3,8001E+11;;5980000;5573360;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhX4dElypFO2wFqhH1%2FjpuuzHYsdokUQ24p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";3,8001E+11;;1310666;1221541;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhX4dElypFO2wHUzeaOXGKFVnYsdokUQ24p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";3,8001E+11;;4346000;4050474;PYG;Guaraníes;2024-05-20;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8y4f84hN7%2BWh5sjX9ktvYP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001114;16017361;18445000;17190740;PYG;Guaraníes;2024-05-09;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BzClIMKwEVjhKn%2ByvLz%2BJ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001116;16017361;2681000;2498692;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2Bkzbdo1rXECq4NWmkI2Y0X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0001128;16017361;2345000;2185540;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJijqOLL8mQWRFdpSDIZ%2FCY6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0002469;16017361;3214667;2996069;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJjg6ZaClk%2FBqj1G8%2F6cfRKq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0002612;16017361;1794000;1672008;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXfIlf1nsZfJhYc0wHngk4u5FC5BuI5%2Bqv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";038-001-0002613;16017361;745000;694341;PYG;Guaraníes;2024-04-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2FDBpSmc%2Bb4OK7KGtHL1z24;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000669;16017361;4492000;4186545;PYG;Guaraníes;2024-01-22;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2F8ddFvmIrVabtB3isFy6r%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000735;16017361;9920000;9245440;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9Gdxmvd5CE%2BUMeyCcYEXiV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000736;16017361;5275000;4916299;PYG;Guaraníes;2024-01-18;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BD5SkOWToIwJiFLlHO0FHV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000631;16017361;581000;541492;PYG;Guaraníes;2023-12-06;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BeKKWeAbMvhwiBoZw28vfJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000556;16017361;2617000;2462715;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8Q8exaJ7osuv7sC9e2fmTo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000557;16017361;1582000;1488734;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BY6VdPcwK8wZ7U5jlnXjhc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000579;16017361;801000;753779;PYG;Guaraníes;2023-11-09;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BoWKEZU7dAq%2BcEG8ZrlSJN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000513;16017361;1760200;1656429;PYG;Guaraníes;2023-11-02;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8SltZQq%2FcXwLqee0MV1n%2Bx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000492;16017361;5140000;4836974;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9RRx1aTLESdAz9xLKtsXcG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000497;16017361;1582000;1488734;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2B%2F3ZrHPxaS9YzKIMPrZatS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000498;16017361;1582000;1488734;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8q9nCYn%2FdQJTeqchkZBp3q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000499;16017361;1582000;1488734;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8f2KhwV4GC%2B4XpHXRIQAVE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000500;16017361;1582000;1488734;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9qkXAJcReoP05zL2Ef38Ey;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000503;16017361;1582000;1488734;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BRiJXHC8ETTx%2BXhR33D0Mx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000435;16017361;2672000;2514473;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8Nc%2ByxzFysmHhhm4IuQdna;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000436;16017361;3649200;3434062;PYG;Guaraníes;2023-09-22;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8J3Vbo9NjoUQxmQg5AGjlN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000373;16017361;11292000;10626284;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8D5LHxepB7MojGVMmkZXiW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000377;16017361;6568466;6181225;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9vMJa%2FJq5pzBjLxlF30cKI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000389;16017361;9920000;9335171;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BpSlO0y6wDwSQsOHObMvrk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000396;16017361;308000;289842;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9PWu2QZa6Mt%2FpVjW73KN6N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000397;16017361;344000;323720;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8EcUT2sYlg7cqM8mWip98J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000398;16017361;7979000;7508602;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2Fl63zR4r4FY05QnGExf1Zs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000399;16017361;1030000;969277;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8lpNu2JFL7p94JIHseU5nb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000400;16017361;3644000;3429170;PYG;Guaraníes;2023-09-14;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2BjchSWHifWB%2BJ1z4iNsPYr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000325;16017361;1582000;1488734;PYG;Guaraníes;2023-08-17;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B9r3KvsLSg3WiER7UhUkIWG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000229;16017361;173000;162802;PYG;Guaraníes;2023-07-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2FFcMLMrNhtAu3Z9dsqArar;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000233;16017361;6115000;5754493;PYG;Guaraníes;2023-07-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B%2F7Jz9bInpfCRM5lSc0L%2B2U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000234;16017361;205000;192915;PYG;Guaraníes;2023-07-13;
U2w%2BIClW%2FXwMNmeU7OnL%2Bzs8R4zqmvhXsVt9uNCDT%2B8XiV%2BrpfR1y%2B4NS7D1irbK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407719;"MANTENIMIENTO Y REPARACION DE VEHICULOS EN TALLERES OFICIALES PARA LAS MARCAS: HYUNDAI, ISUZU, NISSAN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-006-0000143;16017361;2213000;2082534;PYG;Guaraníes;2023-05-19;
