id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H5heZabDx%2BQ%3D;11;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. (Conforme PBC)";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QWhJadUYY2w%3D;12;82101601-9999;"Espacio Televisivo";"Producción Audiovisual con calidad FHD, formatos admisibles mp4, m4v, avi, y similares. (Conforme PBC)";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DMlJq7RZaHU%3D;13;82101601-9999;"Espacio Televisivo";"Servicio de jornada fotográfica en exteriores, para Asunción, y ciudades del Departamento Central. (Conforme PBC)";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ftXM%2BS6ICsY%3D;14;82101601-9999;"Espacio Televisivo";"Creación de personaje animado en 2D. Estimado 1 (una) unidad";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EK1rHVldxyI%3D;15;82101601-9999;"Espacio Televisivo";"Creación de personaje animado en 3D. Estimado 1 (una) unidad";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZSvIaEsohBc%3D;16;82101601-9999;"Espacio Televisivo";"Diseño y producción de video de hasta 45 segundos de duración en formato MOV o mp4 medidas Full HD 1920x1080pixeles";15000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eLstpFRi3aw%3D;17;82101601-9999;"Espacio Televisivo";"Realización de spots animados de Hasta 45 segundos. (Conforme PBC)";13000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SnhTla3m5a4%3D;18;82101601-9999;"Espacio Televisivo";"Desarrollo de juegos interactivos para redes sociales, con temáticas relacionadas a productos y servicios financieros. Estimado 1 (una) unidad.";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2B1Ga2CuE1k%3D;19;82101601-9999;"Espacio Televisivo";"Desarrollo de realidad aumentada, para búsqueda de comercios adheridos y cajeros automáticos del banco. Estimado 1 (una) unidad";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5kBq%2FeeQWgE%3D;20;82101601-9999;"Espacio Televisivo";"Jingle cantado con 1 voz, con locutor final. Estimado 1 (una) unidad.";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
InTGM0E7cgc%3D;21;82101601-9999;"Espacio Televisivo";"Jingle cantado con 2 voces, con locutor final. Estimado 1 (una) unidad.";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBJrUq3430s%3D;22;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE CASA MATRIZ HASTA 50KM. Estimado 2 (dos) unidades";6000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BDzlEtL7uaw%3D;23;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE 51 KM HASTA 150 KM. Estimado 2 (dos) unidades.";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pe7pybHF6JA%3D;24;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato 4K (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE 151 KM HASTA 300 KM. Estimado 2 (dos) unidades.";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZCr7WcjfhfA%3D;25;82101601-9999;"Espacio Televisivo";"Realización de video 360º para promociones, en formato 4K (3840x2160 píxeles, también conocido como Ultra HD) de alta resolución. DESDE 301 KM Y MÁS. Estimado 1 (una) unidad";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lnef%2FJedxZA%3D;26;82101601-9999;"Espacio Televisivo";"Grabación de locución en estudio. Incluye cache del locutor/a (La cotización debe incluir hasta 3 correcciones de locución). Estimado 6 (seis) unidades.";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FzVCSnX%2Fzxs%3D;27;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qv5OY7RX02I%3D;28;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";4000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
97Deg7%2FAT5I%3D;29;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FU%2Fqxm5NY%2FA%3D;30;82101601-9999;"Espacio Televisivo";"Servicio de cobertura audiovisual de presentaciones institucionales Hasta 4 (cuatro) cámaras con swicher. (Conforme PBC)";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I9LHQZzinS4%3D;31;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales de Casa Matriz Hasta 50 km. (Conforme PBC)";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o2C2gV18UPQ%3D;32;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales de DESDE 51 KM HASTA 150 KM. (Conforme PBC)";5000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y3vmGohILAU%3D;33;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales DESDE 151 KM HASTA 300 KM. (Conforme PBC)";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eDszY2fJcQg%3D;34;82101601-9999;"Espacio Televisivo";"Servicio de Live streaming, por las redes sociales oficiales DESDE 301 KM Y MAS. (Conforme PBC)";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pyS4IWFKdZM%3D;35;82101601-9999;"Espacio Televisivo";"Servicio de multicopiado en DVD de materiales. DVD con logo impreso a full color, correctamente rotulado con caja contenedora transparente. Paquete de 50 (cincuenta) unidades.";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LLjpvYBbA2M%3D;36;82101601-9999;"Espacio Televisivo";"Spot publicitario de 10 (diez) segundos para Carteles publicitarios en Pantalla Led, sin sonido, con resolución digital adecuada al tamaño de cada pantalla, según definición de la Convocante. Estimado 12 (doce) unidades.";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
