slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
418428-importadora-exportadora-san-lorenzo-s-a-107;LP-25002-23-230626;"2023-08-22 11:55:25.44";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;2192015131;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-importadora-exportadora-san-lorenzo-s-a-72;LP-25002-23-232219;"2023-10-11 13:01:54.744";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1879143219;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-indel-s-a-c-i-99;LP-25002-23-230621;"2023-08-22 11:34:45.084";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-ing-cesar-zarate-srl-101;LP-25002-23-230656;"2023-08-22 17:00:23.592";ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-ingenieria-electromecanica-m-g-m-sa-96;LP-25002-23-230620;"2023-08-22 11:29:18.215";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-inprocon-s-r-l-77;LP-25002-23-230145;"2023-08-08 11:11:32.296";inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;1815533322;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-instel-srl-102;LP-25002-23-230622;"2023-08-22 11:36:26.773";instel-srl;"INSTEL SRL";80015462-2;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-insuin-sa-100;LP-25002-23-230651;"2023-08-22 16:41:02.768";insuin-sa;"INSUIN SA ";80029071-2;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-jorge-ariel-rojas-gimenez-62;LP-25002-23-229963;"2023-08-03 12:39:12.763";jorge-ariel-rojas-gimenez;"Jorge Ariel Rojas Gimenez";3462409-0;2158532067;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-juan-gabriel-enciso-mencia-56;LP-25002-23-230139;"2023-08-08 10:07:54.481";juan-gabriel-enciso-mencia;"JUAN GABRIEL ENCISO MENCIA";3423356-3;1609750938;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-juan-gabriel-enciso-mencia-86;LP-25002-23-230234;"2023-08-10 12:33:45.902";juan-gabriel-enciso-mencia;"JUAN GABRIEL ENCISO MENCIA";3423356-3;1470829036;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-mario-alberto-benitez-britez-95;LP-25002-23-230615;"2023-08-22 11:16:40.079";mario-alberto-benitez-britez;"MARIO ALBERTO BENITEZ BRITEZ";2228742-6;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-norma-isabel-girett-ovelar-71;LP-25002-23-230409;"2023-08-16 10:26:11.798";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;2023692697;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-norma-isabel-girett-ovelar-89;LP-25002-23-230614;"2023-08-22 11:02:27.736";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;2192015131;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-pablo-ramon-delgado-salinas-55;LP-25002-23-230235;"2023-08-10 12:46:16.634";pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1918861312;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-pg-ingenieria-srl-81;LP-25002-23-230146;"2023-08-08 11:31:38.912";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;1460325581;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-pg-ingenieria-srl-91;LP-25002-23-230658;"2023-08-22 17:11:44.659";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-plus-ingenieria-sa-97;LP-25002-23-230625;"2023-08-22 11:53:30.538";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-saguan-s-a-94;LP-25002-23-230649;"2023-08-22 16:37:12.269";saguan-s-a;"SAGUAN S.A.";80038005-3;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-san-francisco-emprendimientos-s-a-106;LP-25002-23-230773;"2023-08-25 08:44:16.576";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;2302722964;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-santa-maria-ingenieria-s-r-l-63;LP-25002-23-229955;"2023-08-03 11:03:17.765";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;2158532067;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-santa-maria-ingenieria-s-r-l-73;LP-25002-23-230080;"2023-08-07 11:35:01.398";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1879143219;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-servicio-ingenieria-paraguaya-s-r-l-78;LP-25002-23-230148;"2023-08-08 11:48:25.633";servicio-ingenieria-paraguaya-s-r-l;"Servicio de Ingeníeria Paraguaya S.R.L";80102212-6;1785059082;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-servicios-electricos-metalurgicos-s-a-104;LP-25002-23-230653;"2023-08-22 16:47:09.138";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-sm-ingenieria-s-r-l-82;LP-25002-23-230465;"2023-08-17 10:09:59.256";sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;1507540337;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-sm-ingenieria-s-r-l-84;LP-25002-23-230466;"2023-08-17 10:13:46.264";sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;1479808778;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-tecnopar-srl-58;LP-25002-23-230408;"2023-08-16 10:23:55.437";tecnopar-srl;"TECNOPAR SRL";80005635-3;2263400022;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-vitalino-ojeda-ortega-57;LP-25002-23-229958;"2023-08-03 11:33:44.321";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1878624649;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-vitalino-ojeda-ortega-93;LP-25002-23-230617;"2023-08-22 11:18:12.83";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;3228202271;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418428-vitex-srl-90;LP-25002-23-230679;"2023-08-23 10:32:50.858";vitex-srl;"VITEX SRL ";80001634-3;3644744495;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
