slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204279-gorostiaga-portillo-federico-martin-2;CD-28007-10-13417;"2010-11-03 09:23:30.894086";204279;"Adquisicion de Toner y Cartuchos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2270000;PYG;Guaraníes;;"2010-11-03 09:23:31"
204491-gorostiaga-portillo-federico-martin-1;CD-28007-10-14461;"2010-11-17 09:04:42.840377";204491;"Adquisición de Impresoras y Fotocopiadora";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2010-11-17 09:04:43"
204554-gorostiaga-portillo-federico-martin-3;CD-28007-10-16080;"2010-11-29 08:18:24.863706";204554;"Adq. de Equipos Audiovisuales, Comunicación - Sillas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7880000;PYG;Guaraníes;;"2010-11-23 11:37:27"
200944-gorostiaga-portillo-federico-martin-3;CD-28007-10-15967;"2010-11-26 16:28:36.588115";200944;"Adquisicion de PC para Laboratorio Informático";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89250000;PYG;Guaraníes;;"2010-11-26 16:28:37"
205210-gorostiaga-portillo-federico-martin-1;CD-28007-10-16956;"2010-12-02 09:51:36.284068";205210;"Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2010-12-02 09:51:36"
205798-gorostiaga-portillo-federico-martin-5;CD-28007-10-18046;"2010-12-06 18:37:51.894182";205798;"Adquisición Equipos de Comunicación, Audiovisual y otros";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16506000;PYG;Guaraníes;;"2010-12-06 18:37:52"
199111-gorostiaga-portillo-federico-martin-1;CO-25007-11-22586;"2011-04-11 10:36:17.254189";199111;"Adquisicion de Equipos Informaticos y Fotocopiadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533009505;PYG;Guaraníes;;"2011-04-11 10:36:17"
219686-gorostiaga-portillo-federico-martin-1;CD-30067-11-22751;"2011-04-13 16:01:55.136662";219686;"Adquisición de Equipo Impresión de Carnet";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-04-13 16:01:55"
216129-gorostiaga-portillo-federico-martin-3;CD-28007-11-23509;"2011-04-28 12:23:54.038493";216129;"Utiles de oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1168000;PYG;Guaraníes;;"2011-04-28 12:23:54"
209945-gorostiaga-portillo-federico-martin-1;CD-28007-11-24195;"2011-05-09 08:27:15.398075";209945;"Servicios de Mantenimiento de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-05-09 08:27:15"
210823-gorostiaga-portillo-federico-martin-1;CD-28007-11-24997;"2011-05-19 08:27:44.694954";210823;"Equipos Informáticos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21180000;PYG;Guaraníes;;"2011-05-19 08:27:45"
220580-gorostiaga-portillo-federico-martin-1;CD-28006-11-26828;"2011-06-09 10:28:51.763759";220580;"ADQUISICIÓN DE UTILES DE OFICINA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27766000;PYG;Guaraníes;;"2011-06-09 10:28:52"
210033-gorostiaga-portillo-federico-martin-1;CD-28007-11-26971;"2011-06-10 11:43:32.036209";210033;"Adquisición de equipos varios";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-06-10 11:43:32"
216779-gorostiaga-portillo-federico-martin-1;CD-28007-11-37573;"2011-10-28 14:48:37.969244";216779;"Adquisición de Equipos de Oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16810000;PYG;Guaraníes;;"2011-10-28 14:48:38"
215845-gorostiaga-portillo-federico-martin-1;CD-28007-11-39369;"2011-11-18 11:20:46.911758";215845;"Adquisición de servicio de instalación y mentenimiento";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-11-18 11:20:47"
225171-gorostiaga-portillo-federico-martin-1;CD-28007-11-39811;"2011-11-23 14:44:06.188788";225171;"Adquisición de Insumos ";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2288000;PYG;Guaraníes;;"2011-11-23 14:44:06"
225984-gorostiaga-portillo-federico-martin-1;CD-28007-11-41254;"2011-11-30 18:03:33.219429";225984;"Adquisición de Tinta";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1053000;PYG;Guaraníes;;"2011-11-30 18:03:33"
228152-gorostiaga-portillo-federico-martin-3;CO-30047-12-47558;"2012-03-14 18:36:20.867616";228152;"Adquisición de Insumos Varios";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20900450;PYG;Guaraníes;;"2012-03-14 18:36:21"
240639-gorostiaga-portillo-federico-martin-1;CD-28007-12-52628;"2012-06-18 15:32:35.387612";240639;"Servicio de Encomienda";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3784000;PYG;Guaraníes;;"2012-06-14 09:53:54"
236596-gorostiaga-portillo-federico-martin-2;CD-28007-12-62484;"2012-11-14 11:23:29.637013";236596;"Adquisicion de Equipos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8590000;PYG;Guaraníes;;"2012-11-13 14:44:22"
238977-gorostiaga-portillo-federico-martin-3;CD-28007-12-63408;"2012-11-23 14:57:20.285654";238977;"Adquisición de Muebles para la Facultad de Ciencias Tecnológicas.";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27813000;PYG;Guaraníes;;"2012-11-23 10:41:00"
246024-gorostiaga-portillo-federico-martin-1;CD-28007-12-63747;"2012-11-27 16:28:40.643393";246024;"Adquisición de Equipos Computacionales para la FCT - UNC@";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2012-11-26 11:56:47"
254655-gorostiaga-portillo-federico-martin-1;CD-28007-13-78354;"2013-10-02 10:39:40.739142";254655;"Mantenimiento de Equipos";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4890000;PYG;Guaraníes;;"2013-09-30 14:48:58"
