id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Krup5u2UZcZg3mM07iELNw%3D%3D;21;41113637-9999;"Detector de tension";"Detectores de Tensión sin contacto";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bVpDT0%2BPM7Vg3mM07iELNw%3D%3D;22;27112838-001;"Disco de corte";"Disco de Corte Diamante Segmentado 115mm";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8DxCauG%2Bmdg3mM07iELNw%3D%3D;23;27112838-001;"Disco de corte";"Disco de Corte Metal 115x2,5mm Mezcla de óxido de aluminio";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ul0W2yisLQBg3mM07iELNw%3D%3D;24;27111508-003;"Disco de sierra";"Disco Sierra para Madera 115x2,5mm";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GIHWt004Nolg3mM07iELNw%3D%3D;25;23271810-001;"Electrodo comun para soldadura";"Electrodos 2,5mm x 350mm";14000;_NO_APLICA_;5.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1L6WoWmpqVg3mM07iELNw%3D%3D;26;27112027-001;"Escoba de jardín";"Escoba metálica fija con 18 dientes, ojo de 2,3cm y mango de madera de 120cm";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJsEDZyiUExg3mM07iELNw%3D%3D;27;27113201-024;"Extractor de polea";"Extractor de poleas de 3 brazos.";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ksELHs%2FtH4pg3mM07iELNw%3D%3D;28;46181504-001;"Guante de cuero ";"Guante Canho Largo";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
11qetpZZAqFg3mM07iELNw%3D%3D;29;27112802-001;"Hoja de sierra";"Hoja Sierra para Madera 7.1/4";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inXx9fXpXudg3mM07iELNw%3D%3D;30;44121612-004;"Repuesto para cutter grande";"Hojas para Cutter 6 Repuesto para Cutter. Tamanho:6. 10 unidades.";30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7B8mRqdUl1xg3mM07iELNw%3D%3D;31;25181709-069;"Juego de reparo compresor de aire";"Juego de accesorios para Compresor de Aire neumáticos para limpiar, inflar y calibrar";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Enhg%2FZPmFmNg3mM07iELNw%3D%3D;32;23171603-001;"Cortador de caño";"Juego de cortador de tubo y avellanador";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aD9B2MbLE8tg3mM07iELNw%3D%3D;33;27113201-001;"Tarraja manual";"Juego de Tarrajas para pvc";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjVd0aTo1uRg3mM07iELNw%3D%3D;34;27113201-001;"Tarraja manual";"Juego de Tarrajas y Machuelos para metal";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WlDCGlrDc%2F9g3mM07iELNw%3D%3D;35;27111509-001;"Mecha de acero para hierro";"Kit de mecha Broca plana";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpQ6Bjo28VRg3mM07iELNw%3D%3D;36;27111509-002;"Mecha de acero para hormigon";"Kit de mechas para Concreto.";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KFTEj2PkX4tg3mM07iELNw%3D%3D;37;27111509-012;"Mecha para madera";"Kit de mechas para Madera Broca espiral";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjjnnMyGCUlg3mM07iELNw%3D%3D;38;27111509-007;"Mecha para metal";"Kit de mechas para Metal";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bvbo0RZTMelg3mM07iELNw%3D%3D;39;27111902-002;"Lima afiladora plana";"Lima Media Canha 10 Bastarda.";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XE1FlDj5MlBg3mM07iELNw%3D%3D;40;27111713-001;"Llave para Caño / Fuerza";"Llave para Canho modelo  14";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OFx2VRL4vwBg3mM07iELNw%3D%3D;41;27111713-001;"Llave para Caño / Fuerza";"Llave para Canho tipo Sueco 1.1/2";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b2%2BBM7vqPoRg3mM07iELNw%3D%3D;42;27111702-9998;"Juego de Llaves combinada";"Llaves Combinadas 12pzs 1/4-5/16";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oaS98VMVcA9g3mM07iELNw%3D%3D;43;27111716-001;"Juego de llave Torx";"Llaves Torx y Allen 22pzs";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGAD7FMdPvFg3mM07iELNw%3D%3D;44;27112001-001;Machete;"Machete tipo Yacare 20";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8yXu3eaDi1g3mM07iELNw%3D%3D;45;22101509-003;Manguera;"Manguera para agua Flex para jardín de 1/2, Rollo de 50m.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oe3iOvYiV1tg3mM07iELNw%3D%3D;46;22101509-003;Manguera;"Manguera para agua Flex para jardín de 3/4, Rollo de 50m.";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MOI7Qk6ZTNg3mM07iELNw%3D%3D;47;22101509-003;Manguera;"Manguera para aire acondicionado gas R410a";50000;_NO_APLICA_;1.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTtIKTwLfYpg3mM07iELNw%3D%3D;48;22101509-003;Manguera;"Manguera para Aire en Espiral 1/4, Rollo de 15m.";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cq7ewwVqnRZg3mM07iELNw%3D%3D;49;27111602-002;"Martillo tipo mazo mediano";"Martillo c/ Unha de 25mm.";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7evwsBnMdoVg3mM07iELNw%3D%3D;50;27111621-001;"Martillo mazo";"Mazo forjada en acero. Fijación con cunha metálica. Mango de madera barnizado. 1000g";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HhjC%2BRnjSGpg3mM07iELNw%3D%3D;51;41113630-006;"Multimetro Digital";"Multímetro Digital";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UH3fmA%2BqIH1g3mM07iELNw%3D%3D;52;27112001-004;"Navaja para injerto";"Navaja Hoja de acero inoxidable 1 3/4";15000;_NO_APLICA_;3.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCMZKmOwS61g3mM07iELNw%3D%3D;53;27111803-002;"Nivel de metal";"Nivel Profesional 10";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oop8kgzWXzFg3mM07iELNw%3D%3D;54;41113630-004;"Pinza amperometrica digital";"Pinza Amperometrica 400A 500V";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V4KRvx0oiVZg3mM07iELNw%3D%3D;55;27112117-002;"Pinza de corte";"Pinza de Corte Diagonal de 6";32000;_NO_APLICA_;4.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sMMZcfEviPZg3mM07iELNw%3D%3D;56;27112126-003;"Pinza universal";"Pinza de Electricista de 7";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KZwgwwLcb1xg3mM07iELNw%3D%3D;57;39121708-009;"Pinza pelacable";"Pinza Pela Cables Coaxiales";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UpxNVyfibCJg3mM07iELNw%3D%3D;58;27112117-001;"Pinza pico de loro";"Pinza Pico de Loro de 10";56000;_NO_APLICA_;2.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2eiPJxGIbmRg3mM07iELNw%3D%3D;59;27112128-001;"Pinza de punta curvo";"Pinza punta Media Canha 6";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cw1u9g%2FYC6Zg3mM07iELNw%3D%3D;60;31151507-001;"Piola de seda";"Piola Diámetro: 9,2 mm";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QEZy6KleDAdg3mM07iELNw%3D%3D;61;23153145-001;"Pistola de rociado";"Pistola para Pintar de gravedad.";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQlEAy66JElg3mM07iELNw%3D%3D;62;27112202-003;"Plomada ";"Plomada de Punta 400g";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pCHFRsl2vwJg3mM07iELNw%3D%3D;63;27112003-001;Rastrillo;"Rastrillo Pesado";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrcluX8%2B4KBg3mM07iELNw%3D%3D;64;21101708-026;"Hilo para desmalezadora";"Rollo de tanza para Desmalezadora Diámetro: 2.5 mm";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FvPgMlAqiRg3mM07iELNw%3D%3D;65;27111508-001;"Serrucho standar para carpinteria";"Serrucho. Lámina en acero alto carbono templado y lijado. Mango de madera ergonómico.";40000;_NO_APLICA_;1.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnOazKjQwxNg3mM07iELNw%3D%3D;66;27111559-001;"Sierra para metales";"Sierra Corona diamante Continuo 2.1/2";106400;_NO_APLICA_;1.000000000000;_NO_APLICA_;106400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
en%2BgN8j5TgJg3mM07iELNw%3D%3D;67;23171620-001;"Mandril metalico";"Soporte p/ Sierras Corona DIAM. 3/8";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
