id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q3WXXZp52dFg3mM07iELNw%3D%3D;17;39121705-001;"Grapas para cables";"Grampa para cable N° 8";115;_NO_APLICA_;100.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BeecVVuGjnNg3mM07iELNw%3D%3D;18;39121605-002;"Jabalina Cilindrica Cobreada";"Jabalina Cilindrica cobreada 1,5 metros";23250;_NO_APLICA_;10.000000000000;_NO_APLICA_;232500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jf0oFVlObZ1g3mM07iELNw%3D%3D;19;39111812-999;"Llave de luz con punto";"Llave de un punto solo embutido";4000;_NO_APLICA_;20.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qsp7nx5HZzdg3mM07iELNw%3D%3D;20;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 10 Amp c/ rielera";75000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlhzVTxbiy1g3mM07iELNw%3D%3D;21;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 3x10 Amp c/ rielera";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q8v5%2B0wM9tZg3mM07iELNw%3D%3D;22;39121602-009;"Llave termomagnetica";"Llave termomagnetica de 3x16 Amp c/ rielera";35000;_NO_APLICA_;5.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZVMPyvHoAhlg3mM07iELNw%3D%3D;23;39121602-009;"Llave termomagnetica";"Llave Termomagnetica de 3x20Amp c/ rielera";18900;_NO_APLICA_;5.000000000000;_NO_APLICA_;94500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lFGhv1K2QTVg3mM07iELNw%3D%3D;24;39121402-009;"Pico para llave";"Pico para llave 10 A";3200;_NO_APLICA_;50.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i1IdtqkQIjdg3mM07iELNw%3D%3D;25;39121302-999;"Tapa para llave electrica con elemento";"Placa de llave de 1 agujero";2460;_NO_APLICA_;20.000000000000;_NO_APLICA_;49200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRNsOUSaCddg3mM07iELNw%3D%3D;26;39121302-999;"Tapa para llave electrica con elemento";"Placa de llave de 2 agujero";2460;_NO_APLICA_;20.000000000000;_NO_APLICA_;49200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGsqDMj4z1lg3mM07iELNw%3D%3D;27;39121302-999;"Tapa para llave electrica con elemento";"Placa de llave de 3 agujero";2460;_NO_APLICA_;20.000000000000;_NO_APLICA_;49200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gIUIl1GCxhg3mM07iELNw%3D%3D;28;39111501-008;"Reactancia electronica";"Reactancia eléctronica de 1x40 watts";9720;_NO_APLICA_;30.000000000000;_NO_APLICA_;291600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2B5In4eJogtg3mM07iELNw%3D%3D;29;39111501-008;"Reactancia electronica";"Reactancia eléctronica de 2x40 watts";18500;_NO_APLICA_;20.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HpRNmYPiyg1g3mM07iELNw%3D%3D;30;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para fluorescente 40 watts pesado";24000;_NO_APLICA_;10.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWieeKzZo6Vg3mM07iELNw%3D%3D;31;23171510-001;"Estaño para soldar";"Rollo de Estanho de 0,3 mm 500gr";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSRyi%2FChTdZg3mM07iELNw%3D%3D;32;26121609-002;"Cable UTP CAT 5e para redes";"Rollos de 305 metros de Cable de Red Categoria 5 E";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sNQxQk91mNJg3mM07iELNw%3D%3D;33;39121001-004;"Transformador adaptador de corriente";"Transformadores de corriente Escala 50/5 Amper";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gFvmo4ZBc1g3mM07iELNw%3D%3D;34;39101605-001;"Tubo Fluorescente";"Tubos Fluorescentes 40 watts";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TIuEcSmBil1g3mM07iELNw%3D%3D;35;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente (par)";3000;_NO_APLICA_;130.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
