id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b%2BAwUGpsU8w%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OSO8NKcfC6M%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";3780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
83ccmC1cLxU%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bIVUfPQ6Hx0%3D;29;72131601-003;Cimiento;Cimiento;3157754;_NO_APLICA_;1.000000000000;_NO_APLICA_;3157754;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gmv%2BigxxHjY%3D;30;72131601-005;Mamposteria;Mamposteria;8214728;_NO_APLICA_;1.000000000000;_NO_APLICA_;8214728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Z8aADoGIgg%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";15058536;_NO_APLICA_;1.000000000000;_NO_APLICA_;15058536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vzeiUIy5Shc%3D;32;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";11346000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11346000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ab3x%2FvwJUmI%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";2655990;_NO_APLICA_;1.000000000000;_NO_APLICA_;2655990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blsK0u90Sgo%3D;34;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";20755000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20755000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tATGtaqiFeg%3D;35;72131601-008;Revoques;Revoques;429100;_NO_APLICA_;1.000000000000;_NO_APLICA_;429100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OS1IJYlTiJo%3D;36;72131601-013;"Limpieza de obra";"Limpieza de obra";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
