id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
M4fO8ztmtoNg3mM07iELNw%3D%3D;11;26121635-006;"Cable multifilar";"Cable multifilar flexible de 4mm";2780;500.000000000000;1000.000000000000;1390000.000000000000000000000000;2780000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
dnpvYTwGQj9g3mM07iELNw%3D%3D;12;26121635-006;"Cable multifilar";"Cable multifilar flexible de 6mm";4050;500.000000000000;1000.000000000000;2025000.000000000000000000000000;4050000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
H3eeZmzh%2Bqdg3mM07iELNw%3D%3D;13;26121635-006;"Cable multifilar";"Cable multifilar flexible de 70mm";56367;100.000000000000;100.000000000000;5636700.000000000000000000000000;5636700;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
cOphNiKQu8dg3mM07iELNw%3D%3D;14;26121635-004;"Cable pre-ensamblado";"Cable preensamblado de 4x50mm";26525;250.000000000000;500.000000000000;6631250.000000000000000000000000;13262500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
%2BFeHimHO55pg3mM07iELNw%3D%3D;15;26121635-999;"Cable Taller";"Cable tipo taller 2x1";2953;250.000000000000;500.000000000000;738250.000000000000000000000000;1476500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
ojFBaq0BQNxg3mM07iELNw%3D%3D;16;26121635-999;"Cable Taller";"Cable tipo taller 2x2";4903;250.000000000000;500.000000000000;1225750.000000000000000000000000;2451500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
t2VgRhR0anlg3mM07iELNw%3D%3D;17;26121635-999;"Cable Taller";"Cable tipo taller 2x4";8677;150.000000000000;300.000000000000;1301550.000000000000000000000000;2603100;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
HtspDcPf1k1g3mM07iELNw%3D%3D;18;26121635-999;"Cable Taller";"Cable tipo taller 4x10";31342;500.000000000000;1000.000000000000;15671000.000000000000000000000000;31342000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
FWB%2BKAaHOL1g3mM07iELNw%3D%3D;19;26121635-999;"Cable Taller";"Cable tipo taller 4x6";21037;500.000000000000;1000.000000000000;10518500.000000000000000000000000;21037000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;C;" Por cantidad";;;;
uulS%2F5%2BdyMhg3mM07iELNw%3D%3D;20;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora";6661;25.000000000000;50.000000000000;166525.000000000000000000000000;333050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rCgcZk7Y4slg3mM07iELNw%3D%3D;21;32111701-001;Fotocelula;Fotocelula;36197;25.000000000000;50.000000000000;904925.000000000000000000000000;1809850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
914U3HXnt9Ng3mM07iELNw%3D%3D;22;39101601-002;"Foco económico";"Lampara Bajo Consumo";19530;50.000000000000;100.000000000000;976500.000000000000000000000000;1953000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
LS78YzVXP8Vg3mM07iELNw%3D%3D;23;39101601-002;"Foco económico";"Lamparas bajo consumo";19530;100.000000000000;200.000000000000;1953000.000000000000000000000000;3906000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
6BdOkEFLygJg3mM07iELNw%3D%3D;24;39101601-002;"Foco económico";"Lampara de bajo consumo";44533;50.000000000000;100.000000000000;2226650.000000000000000000000000;4453300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
qN%2BIFRuGeSpg3mM07iELNw%3D%3D;25;39101601-9997;" Lampara tubo LED";"Lampara Tubo";22983;15.000000000000;30.000000000000;344745.000000000000000000000000;689490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
H%2FNsZlunsVhg3mM07iELNw%3D%3D;26;39121602-013;"Interruptor termomagnetico monofasico";Llave;10317;20.000000000000;40.000000000000;206340.000000000000000000000000;412680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Zs7uaCvpclpg3mM07iELNw%3D%3D;27;39121602-011;"Llave termomagnetica tripolar";Llave;9067;15.000000000000;30.000000000000;136005.000000000000000000000000;272010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Be3rnwvGrFRg3mM07iELNw%3D%3D;28;39121308-999;"Llave de embutir";Llave;21133;20.000000000000;40.000000000000;422660.000000000000000000000000;845320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A4DRbPAyLB1g3mM07iELNw%3D%3D;29;39121308-999;"Llave de embutir";Llave;25117;20.000000000000;40.000000000000;502340.000000000000000000000000;1004680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0znHY9tsgWlg3mM07iELNw%3D%3D;30;39111706-001;"Equipo de luz de emergencia";"Luz Led con bateria de emergencia";62200;10.000000000000;20.000000000000;622000.000000000000000000000000;1244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sYZrg3ZL2t9g3mM07iELNw%3D%3D;31;39101601-9998;"Foco LED";"Panel Embutido Led";65833;15.000000000000;30.000000000000;987495.000000000000000000000000;1974990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iWQseMLITStg3mM07iELNw%3D%3D;32;39101601-9998;"Foco LED";"Panel para adosar";74783;15.000000000000;30.000000000000;1121745.000000000000000000000000;2243490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7nQYUEMnVPVg3mM07iELNw%3D%3D;33;26111702-002;"Pilas alcalina AA ";"Pila alcalina";14910;25.000000000000;50.000000000000;372750.000000000000000000000000;745500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
jyQBYqicWwdg3mM07iELNw%3D%3D;34;26111702-002;"Pilas alcalina AA ";"Pila alcalina";6030;25.000000000000;50.000000000000;150750.000000000000000000000000;301500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;C;" Por cantidad";;;;
RNJbFjzaZU9g3mM07iELNw%3D%3D;35;39111812-001;"Llave de luz con punto y toma";"Placa de 1 punto";9233;15.000000000000;30.000000000000;138495.000000000000000000000000;276990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rPxGVtvBxydg3mM07iELNw%3D%3D;36;39111812-001;"Llave de luz con punto y toma";"Placa de 1 punto";7163;15.000000000000;30.000000000000;107445.000000000000000000000000;214890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yqw%2B45z1ApZg3mM07iELNw%3D%3D;37;39111812-001;"Llave de luz con punto y toma";"Placa de 2 puntos";9810;15.000000000000;30.000000000000;147150.000000000000000000000000;294300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UW5Eqt89HSZg3mM07iELNw%3D%3D;38;39111812-001;"Llave de luz con punto y toma";"Placa de 2 puntos";10427;15.000000000000;30.000000000000;156405.000000000000000000000000;312810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7o9Rkjv5kcJg3mM07iELNw%3D%3D;39;39111812-001;"Llave de luz con punto y toma";"Placa de 3 puntos";14540;15.000000000000;30.000000000000;218100.000000000000000000000000;436200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
F2l6QIwJyHhg3mM07iELNw%3D%3D;40;39111812-001;"Llave de luz con punto y toma";"Placa de 3 puntos";14965;15.000000000000;30.000000000000;224475.000000000000000000000000;448950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PSdm%2BO0PQFxg3mM07iELNw%3D%3D;41;39111803-001;Portalampara;Portalampara;4317;50.000000000000;100.000000000000;215850.000000000000000000000000;431700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
L90lz3kYgOJg3mM07iELNw%3D%3D;42;39111803-001;Portalampara;Portalampara;11833;50.000000000000;100.000000000000;591650.000000000000000000000000;1183300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
45HIutIuPBBg3mM07iELNw%3D%3D;43;39121551-9999;"Reflector LED";"Proyector led de 50W";98250;10.000000000000;20.000000000000;982500.000000000000000000000000;1965000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wv6DMOG4Bu9g3mM07iELNw%3D%3D;44;39121551-001;Reflector;"Proyector tipo reflector";122667;10.000000000000;20.000000000000;1226670.000000000000000000000000;2453340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
iU0MZFecV%2FBg3mM07iELNw%3D%3D;45;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 20 W";17000;75.000000000000;150.000000000000;1275000.000000000000000000000000;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wlL9XF5jIZNg3mM07iELNw%3D%3D;46;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40 W";23333;150.000000000000;300.000000000000;3499950.000000000000000000000000;6999900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7AO2eQJv%2BDdg3mM07iELNw%3D%3D;47;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electrónica";24227;50.000000000000;100.000000000000;1211350.000000000000000000000000;2422700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
02IwcOUZgypg3mM07iELNw%3D%3D;48;39121402-006;"Toma corriente";"Toma schuko";21410;25.000000000000;50.000000000000;535250.000000000000000000000000;1070500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
YEAeZxYQIERg3mM07iELNw%3D%3D;49;39121402-006;"Toma corriente";"Toma schuko";18117;25.000000000000;50.000000000000;452925.000000000000000000000000;905850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qFRBRyxSnolg3mM07iELNw%3D%3D;50;39101701-001;"Lampara fluorescente";"Tubos fluorescente de 20 watts";6150;150.000000000000;300.000000000000;922500.000000000000000000000000;1845000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
THOTfCjFqUNg3mM07iELNw%3D%3D;51;39101701-001;"Lampara fluorescente";"Tubo florescente de 36 watt";6567;300.000000000000;600.000000000000;1970100.000000000000000000000000;3940200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;1;
