planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363229-construccion-dren-calle-cosme-isidoro-sosa-1;363229-construccion-dren-calle-cosme-isidoro-sosa-1;363229-construccion-dren-calle-cosme-isidoro-sosa-1;;;363229;"Construcción de Dren sobre Calle Cosme Isidoro Sosa";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 07:00:00";tradicional;39948840
364224-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;364224-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;364224-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;;;364224;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 07:00:00";tradicional;159638000
364225-construccion-pavimento-tipo-empedrado-1;364225-construccion-pavimento-tipo-empedrado-1;364225-construccion-pavimento-tipo-empedrado-1;;;364225;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-27 07:00:00";tradicional;68550000
364602-adquisicion-equipos-odontologicos-1;364602-adquisicion-equipos-odontologicos-1;364602-adquisicion-equipos-odontologicos-1;;;364602;"ADQUISICIÓN DE EQUIPOS ODONTOLÓGICOS";municipalidad-atyra;268;"Municipalidad de Atyra";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 07:00:00";tradicional;20590000
357097-provision-almuerzo-escolar-1;357097-provision-almuerzo-escolar-instituciones-educativas-distrito-atyra-modalidad-aliment-1;357097-provision-almuerzo-escolar-instituciones-educativas-distrito-atyra-modalidad-aliment-1;;;357097;"PROVISIÓN DE ALMUERZO ESCOLAR, A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ATYRÁ, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS";municipalidad-atyra;268;"Municipalidad de Atyra";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-16 07:00:00";tradicional;309711600
368365-construccion-pavimento-tipo-empedrado-canal-cielo-abierto-candelaria-1;368365-contratacion-directa-n-12-2019-id-n-368-365-construccion-cuneta-cielo-abierto-empalm-1;368365-contratacion-directa-n-12-2019-id-n-368-365-construccion-cuneta-cielo-abierto-empalm-1;;;368365;"CONTRATACIÓN DIRECTA N° 12/2019, CON ID N° 368.365 PARA LA ""CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO Y EMPALME CON PAVIMENTO TIPO EMPEDRADO EXISTENTE EN EL NÚCLEO HABITACIONAL LA CANDELARIA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 11:00:00";tradicional;154932360
368366-construccion-pavimento-tipo-empedrado-canal-cielo-abierto-calle-aquidaban-1;368366-contratacion-directa-n-10-2019-id-n-368-366-construccion-pavimento-tipo-empedrado-ca-1;368366-contratacion-directa-n-10-2019-id-n-368-366-construccion-pavimento-tipo-empedrado-ca-1;;;368366;"CONTRATACIÓN DIRECTA N° 10/2019, CON ID N° 368.366 PARA LA ""CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CANAL A CIELO ABIERTO - CALLE AQUIDABÁN, BARRIO MARÍA AUXILIADORA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 07:00:00";tradicional;136914000
368373-construccion-sanitario-puesto-salud-compania-candia-atyra-1;368373-contratacion-directa-n-13-2019-id-n-368-373-construccion-sanitario-puesto-salud-comp-1;368373-contratacion-directa-n-13-2019-id-n-368-373-construccion-sanitario-puesto-salud-comp-1;;;368373;"CONTRATACIÓN DIRECTA N° 13/2019, CON ID N° 368.373 PARA LA ""CONSTRUCCIÓN DE SANITARIO EN EL PUESTO DE SALUD DE LA COMPAÑÍA CANDIA DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 07:00:00";tradicional;86423220
368371-construccion-vereda-avda-mcal-lopez-lado-este-parte-2-1;368371-contratacion-directa-n-11-2019-id-n-368-371-construccion-vereda-2da-parte-lado-este-1;368371-contratacion-directa-n-11-2019-id-n-368-371-construccion-vereda-2da-parte-lado-este-1;;;368371;"CONTRATACIÓN DIRECTA N° 11/2019, CON ID N° 368.371 PARA LA ""CONSTRUCCIÓN DE VEREDA - 2DA. PARTE LADO ESTE - 1RA. PARTE LADO OESTE - AVDA. MCAL. LÓPEZ""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-13 09:00:00";tradicional;167922645
369563-construccion-pavimento-tipo-empedrado-nucleo-habitacional-lacandelaria-1;369563-construccion-cuneta-cielo-abierto-empalme-pavimento-tipo-empedrado-existente-nucleo-1;369563-construccion-cuneta-cielo-abierto-empalme-pavimento-tipo-empedrado-existente-nucleo-1;;;369563;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO Y EMPALME CON PAVIMENTO TIPO EMPEDRADO EXISTENTE EN EL NÚCLEO HABITACIONAL LA CANDELARIA DE ATYRÁ - 2DA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 07:00:00";tradicional;158860250
370309-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;370309-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;370309-construccion-pavimento-tipo-empedrado-cordon-cuneta-1;;;370309;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y CORDÓN CUNETA";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 07:00:00";tradicional;105380500
357821-adquisicion-equipos-oficina-computacion-1;357821-adquisicion-equipos-oficina-computacion-1;357821-adquisicion-equipos-oficina-computacion-1;;;357821;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-atyra;268;"Municipalidad de Atyra";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-22 09:00:00";tradicional;27042000
370899-construccion-reparacion-infraestructura-escolar-1;370899-construccion-ss-hh-diferenciado-4-40-x-6-15-tipologia-mec-reparacion-2-dos-aulas-exi-1;370899-construccion-ss-hh-diferenciado-4-40-x-6-15-tipologia-mec-reparacion-2-dos-aulas-exi-1;;;370899;"CONSTRUCCIÓN DE SS. HH. DIFERENCIADO 4.40 X 6.15, TIPOLOGÍA MEC Y REPARACIÓN DE (2) DOS AULAS EXISTENTES EEB, EN LA ESCUELA BÁSICA N° 3.541 ""SAN FRANCISCO DE ASÍS""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 07:00:00";tradicional;124248700
370900-reparacion-infraestructura-escolar-1;370900-reparaciones-generales-3-aulas-escuela-basica-n-1-558-defensores-chaco-1;370900-reparaciones-generales-3-aulas-escuela-basica-n-1-558-defensores-chaco-1;;;370900;"REPARACIONES GENERALES DE 3 AULAS EN LA ESCUELA BÁSICA N° 1.558 ""DEFENSORES DEL CHACO""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-16 09:00:00";tradicional;147622000
371060-construccion-vereda-2da-etapa-lado-oeste-avenida-mariscal-lopez-rio-apa-22-septiembr-1;371060-construccion-vereda-2da-etapa-lado-oeste-avenida-mariscal-lopez-rio-apa-22-septiembr-1;;;;371060;"CONSTRUCCIÓN VEREDA 2DA ETAPA LADO OESTE, AVENIDA MARISCAL LÓPEZ ENTRE RIO APA Y 22 DE SEPTIEMBRE";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-10-21 08:00:00";tradicional;168595660
371501-construccion-pavimento-tipo-empedrado-cuneta-cielo-abierto-1;371501-ccontratacion-directa-n-21-2019-id-n-371-501-construccion-pavimento-tipo-empedrado-1;;;;371501;"CONTRATACIÓN DIRECTA N° 21/2019, CON ID N° 371.501 PARA LA ""CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, CORDÓN CUNETA SOBRE CALLE 3 Y CONTINUACIÓN DE LA CALLE SAN FRANCISCO DE ASÍS""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-10-31 07:00:00";tradicional;168595660
371502-construccion-empalme-pavimento-tipo-empedrado-cuneta-cielo-abierto-1;371502-contratacion-directa-n-22-2019-id-n-371-502-construccion-empalme-pavimento-tipo-empe-1;;;;371502;"CONTRATACIÓN DIRECTA N° 22/2019, CON ID N° 371.502 PARA LA ""CONSTRUCCIÓN DE EMPALME CON PAVIMENTO TIPO EMPEDRADO Y CUNETA A CIELO ABIERTO EN LA COMPAÑÍA CA'GUA'I DE ATYRÁ""";municipalidad-atyra;268;"Municipalidad de Atyra";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-04 08:00:00";tradicional;168595660
373061-provision-combustibles-1;373061-provision-combustibles-1;373061-provision-combustibles-1;;;373061;"PROVISIÓN DE COMBUSTIBLES";municipalidad-atyra;268;"Municipalidad de Atyra";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:00:00";tradicional;59997960
373084-adquisicion-inmueble-1;;;;;373084;"ADQUISICIÓN DE INMUEBLE";municipalidad-atyra;268;"Municipalidad de Atyra";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;110000000
373087-adquisicion-inmueble-1;;;;;373087;"ADQUISICIÓN DE INMUEBLE";municipalidad-atyra;268;"Municipalidad de Atyra";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2019-11-30;;tradicional;60000000
