slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195569-casa-j-gomez-s-r-l-5;LP-26001-10-14368;"2010-11-16 11:28:33.618574";195569;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA EL PARQUE AUTOMOTOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364519000;PYG;Guaraníes;;"2010-11-16 11:28:34"
209909-casa-j-gomez-s-r-l-1;CD-30104-11-21459;"2011-03-21 12:57:48.102441";209909;"Adquisicion de camaras y cubiertas";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23984000;PYG;Guaraníes;;"2011-03-21 12:57:48"
216201-casa-j-gomez-s-r-l-3;CD-12008-11-22407;"2011-04-06 10:47:36.01793";216201;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VAHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2011-04-06 10:47:36"
217698-casa-j-gomez-s-r-l-1;CD-22012-11-24220;"2011-05-09 10:54:40.594229";217698;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33729000;PYG;Guaraníes;;"2011-05-09 10:54:41"
214377-casa-j-gomez-s-r-l-1;CD-12008-11-24934;"2011-05-18 10:36:54.886898";214377;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9467000;PYG;Guaraníes;;"2011-05-18 10:36:55"
208730-casa-j-gomez-s-r-l-1;CD-11002-11-26074;"2011-05-31 12:50:49.054785";208730;"PROVISIÓN DE CUBIERTAS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43538000;PYG;Guaraníes;;"2011-05-31 12:50:49"
208302-casa-j-gomez-s-r-l-6;LP-12003-11-27800;"2011-06-22 09:29:22.442115";208302;"Adquisición de Cubiertas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13964000;PYG;Guaraníes;1;"2011-06-22 09:29:22"
219396-casa-j-gomez-s-r-l-1;CD-30105-11-28230;"2011-06-27 16:25:58.387087";219396;"provision de cubiertas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14260000;PYG;Guaraníes;;"2011-06-27 16:25:58"
218331-casa-j-gomez-s-r-l-1;CO-23016-11-28669;"2011-06-30 11:24:49.532381";218331;"ADQUISICION DE CUBIERTAS Y CAMARAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154683000;PYG;Guaraníes;;"2011-06-30 11:24:50"
214943-casa-j-gomez-s-r-l-1;CD-27004-11-29753;"2011-07-18 10:06:52.807147";214943;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39654000;PYG;Guaraníes;;"2011-07-18 10:06:53"
214144-casa-j-gomez-s-r-l-5;CO-13003-11-29932;"2011-07-20 09:01:04.371479";214144;"ADQUISICIÓN DE NEUMATICOS Y CÁMARAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3232000;PYG;Guaraníes;;"2011-07-20 09:01:04"
221602-casa-j-gomez-s-r-l-1;CD-30090-11-30797;"2011-07-28 17:35:15.465742";221602;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28814000;PYG;Guaraníes;;"2011-07-28 17:35:15"
219285-casa-j-gomez-s-r-l-5;CD-12008-11-31994;"2011-08-16 10:30:23.574279";219285;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1484000;PYG;Guaraníes;;"2011-08-16 10:30:24"
209981-casa-j-gomez-s-r-l-2;LP-26002-11-32442;"2011-08-22 16:48:15.825212";209981;"Adquisición de cubiertas y cámaras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155840000;PYG;Guaraníes;;"2011-08-22 16:48:16"
218645-casa-j-gomez-s-r-l-1;CO-22009-11-32570;"2011-08-24 09:40:30.616783";218645;"ADQUISICION DE CUBIERTAS Y CAMARAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192933000;PYG;Guaraníes;;"2011-08-24 09:40:31"
211240-casa-j-gomez-s-r-l-3;CO-12005-11-32936;"2011-08-29 11:15:33.123498";211240;"Adquisición de camaras y cubiertas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36975000;PYG;Guaraníes;;"2011-08-29 11:15:33"
213977-casa-j-gomez-s-r-l-2;CD-13001-11-33275;"2011-08-31 15:45:21.397712";213977;"ADQUISICION DE CUBIERTAS, BATERIA Y OTROS BIENES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1026000;PYG;Guaraníes;;"2011-08-31 15:45:21"
207251-casa-j-gomez-s-r-l-1;CD-30040-11-36730;"2011-10-19 16:46:47.168438";207251;"Adquisición de camaras y cubiertas ";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15275000;PYG;Guaraníes;;"2011-10-19 16:46:47"
211153-casa-j-gomez-s-r-l-1;CO-23001-11-37261;"2011-10-26 14:55:46.700376";211153;"Adquisicion de Cubiertas y Camaras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91336000;PYG;Guaraníes;;"2011-10-26 14:55:47"
212038-casa-j-gomez-s-r-l-7;LP-12013-11-41150;"2011-11-30 16:21:20.595113";212038;"MOPC N°79/2011 LPN ADQUISICION DE CUBIERTAS Y CAMARAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20398000;PYG;Guaraníes;;"2011-11-30 16:21:21"
218216-casa-j-gomez-s-r-l-1;CD-12001-11-42305;"2011-12-07 16:07:36.820239";218216;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA UTMAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1972000;PYG;Guaraníes;;"2011-12-07 16:07:37"
215649-casa-j-gomez-s-r-l-4;CO-25004-11-43199;"2011-12-12 16:35:11.746646";215649;"ADQUISICION DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11925000;PYG;Guaraníes;;"2011-12-09 15:33:21"
226623-casa-j-gomez-s-r-l-1;CE-30104-11-44043;"2011-12-15 17:38:04.712265";226623;"Neumaticos para camiones y maquinarias pesadas";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24646000;PYG;Guaraníes;;"2011-12-15 17:38:05"
224789-casa-j-gomez-s-r-l-3;CD-23013-11-45371;"2011-12-26 16:16:44";224789;"Adquisición de Cubiertas";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7416000;PYG;Guaraníes;;"2011-12-26 16:16:44"
228535-casa-j-gomez-s-r-l-1;CD-30073-12-47881;"2012-03-22 09:46:46.453322";228535;"Aquisicion de Cubiertas y Camaras de Aire para Camion el Camion Volquete Municipal y Tractor Valmet 865 ";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998000;PYG;Guaraníes;;"2012-03-22 09:46:46"
233343-casa-j-gomez-s-r-l-3;CD-13001-12-52651;"2012-06-18 16:42:54.824367";233343;"ADQUISICION DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980000;PYG;Guaraníes;;"2012-06-14 12:38:59"
228917-casa-j-gomez-s-r-l-1;CD-30111-12-53933;"2012-07-03 18:55:40.64528";228917;"Adquisición de Cubiertas y Cámaras";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17350000;PYG;Guaraníes;;"2012-06-15 16:47:39"
241187-casa-j-gomez-s-r-l-1;CD-30137-12-53314;"2012-06-27 09:01:11.812637";241187;"Adquisicion de Cubiertas y Camaras de aire";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27100000;PYG;Guaraníes;;"2012-06-21 17:02:55"
235070-casa-j-gomez-s-r-l-1;CD-23014-12-57031;"2012-08-21 14:19:16.15362";235070;"CUBIERTAS Y CAMARAS DE AIRE";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19782000;PYG;Guaraníes;;"2012-08-07 12:43:38"
236898-casa-j-gomez-s-r-l-1;CO-22001-12-59945;"2012-10-08 17:30:56.08433";236898;"Adquisición de Cubiertas y Càmaras";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106781000;PYG;Guaraníes;;"2012-10-05 12:14:56"
230980-casa-j-gomez-s-r-l-5;CO-25002-12-61033;"2012-10-24 14:31:26.907872";230980;"Lco654_Adquisición de Cámaras y Cubiertas Especiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100315000;PYG;Guaraníes;;"2012-10-22 08:28:47"
239678-casa-j-gomez-s-r-l-1;CD-12005-12-62198;"2012-11-09 14:45:36.558406";239678;"ADQUISICION DE CUBIERTAS, ACCESORIOS Y CAMARAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68300000;PYG;Guaraníes;;"2012-10-22 14:14:36"
233628-casa-j-gomez-s-r-l-1;CD-22007-12-62735;"2012-11-16 12:53:48.685479";233628;"Adquisicion de Cubiertas y Camaras de Aire";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92209000;PYG;Guaraníes;;"2012-10-25 11:58:24"
233468-casa-j-gomez-s-r-l-1;CO-30104-12-65985;"2012-12-13 10:05:45.549014";233468;"Adquisicion de Cubiertas y camaras para vehiculos y maquinarias";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96808000;PYG;Guaraníes;;"2012-12-03 08:14:13"
233518-casa-j-gomez-s-r-l-1;CD-28001-12-65581;"2012-12-11 16:17:06.171801";233518;"ADQUISICION DE CUBIERTAS, PARA VEHICULOS Y MAQUINARIAS AGRICOLAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59666000;PYG;Guaraníes;;"2012-12-06 11:48:44"
246275-casa-j-gomez-s-r-l-1;CD-30111-12-66002;"2012-12-13 10:39:38.275484";246275;"Adquisición de cubiertas para Motoniveladora";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2012-12-10 20:55:49"
249062-casa-j-gomez-s-r-l-1;CD-30090-13-78172;"2013-09-27 11:38:46.396841";249062;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24936000;PYG;Guaraníes;;"2013-02-21 16:29:03"
