slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227505-hugo-felix-benitez-peralta-9;CD-13003-12-46872;"2012-02-27 12:19:10.19856";227505;"ADQUISICION DE INSUMOS PARA CAFETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7015950;PYG;Guaraníes;;"2012-02-27 12:19:10"
229357-hugo-felix-benitez-peralta-1;CD-12008-12-48061;"2012-03-26 09:30:18.98051";229357;"PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17030000;PYG;Guaraníes;;"2012-03-26 09:30:19"
232005-hugo-felix-benitez-peralta-1;CD-13006-12-48238;"2012-03-27 12:34:01.544758";232005;"Adquisicion de Caja Fuerte";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3299999;PYG;Guaraníes;;"2012-03-27 12:34:02"
227064-hugo-felix-benitez-peralta-1;CD-12003-12-48529;"2012-03-30 09:33:01.115771";227064;"ADQUISICIÓN DE RESMAS DE PAPEL ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14560200;PYG;Guaraníes;;"2012-03-30 09:33:01"
239304-hugo-felix-benitez-peralta-1;CD-12008-12-48970;"2012-04-11 15:15:49.550549";239304;"ADQ. DE TELAS, SABANAS Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8287500;PYG;Guaraníes;;"2012-04-11 15:15:50"
238847-hugo-felix-benitez-peralta-1;CD-12008-12-49459;"2012-04-23 12:43:47.292138";238847;"Adquisición de cajas fuertes para uso de la institución y dependencias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2012-04-18 15:18:42"
234051-hugo-felix-benitez-peralta-1;CD-12005-12-49428;"2012-04-23 12:05:57.848245";234051;"ADQUISICION PRODUCTOS DE PAPEL, CARTON E IMPRESOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999918;PYG;Guaraníes;;"2012-04-19 08:00:56"
227998-hugo-felix-benitez-peralta-8;CD-12005-12-49554;"2012-04-25 08:38:01.119689";227998;"Adquisicion de Productos de Papel";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1185903;PYG;Guaraníes;;"2012-04-19 09:58:46"
229416-hugo-felix-benitez-peralta-10;"Pendiente de Emisión";"Pendiente de Emisión";229416;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1357000;PYG;Guaraníes;;"2012-04-26 16:05:29"
229513-hugo-felix-benitez-peralta-9;"Pendiente de Emisión";"Pendiente de Emisión";229513;"ADQUISICION DE UTILES DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1056940;PYG;Guaraníes;;"2012-04-26 17:46:10"
232966-hugo-felix-benitez-peralta-2;CD-12008-12-50612;"2012-05-17 14:19:21.352821";232966;"Adquisicion de Articulos de Papel";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28791920;PYG;Guaraníes;;"2012-05-11 11:27:06"
238401-hugo-felix-benitez-peralta-7;CD-12008-12-51000;"2012-05-22 15:27:48.352367";238401;"Adquisición de Productos de Papel ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984500;PYG;Guaraníes;;"2012-05-16 14:53:35"
229413-hugo-felix-benitez-peralta-7;"Pendiente de Emisión";"Pendiente de Emisión";229413;"ADQUISICION DE MATERIALES ELECTRICOS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4513110;PYG;Guaraníes;;"2012-05-21 16:02:56"
227184-hugo-felix-benitez-peralta-3;CD-13001-12-51268;"2012-05-25 15:31:46.511803";227184;"ADQUISICION DE LIBROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1270000;PYG;Guaraníes;;"2012-05-22 11:59:04"
237239-hugo-felix-benitez-peralta-1;CD-15001-12-52094;"2012-06-07 12:22:49.268211";237239;"ADQ. DE PRODUCTOS DE PAPEL";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31382952;PYG;Guaraníes;;"2012-05-31 15:43:14"
239937-hugo-felix-benitez-peralta-1;CD-12008-12-51810;"2012-06-04 10:31:49.640992";239937;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12030675;PYG;Guaraníes;;"2012-05-31 17:40:31"
238540-hugo-felix-benitez-peralta-1;CD-23023-12-52554;"2012-06-15 15:14:34.546663";238540;"Compra de artículos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18808050;PYG;Guaraníes;;"2012-06-06 12:21:21"
236792-hugo-felix-benitez-peralta-3;CD-30172-12-52681;"2012-06-19 08:06:28.838762";236792;"ADQUISICIÓN DE PAPEL DE ESCRITORIO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2012-06-11 15:22:58"
234168-hugo-felix-benitez-peralta-4;CD-12008-12-52563;"2012-06-15 16:16:01.758141";234168;"ADQUISICION DE PROD. DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1369500;PYG;Guaraníes;;"2012-06-14 10:41:51"
234711-hugo-felix-benitez-peralta-1;CD-12005-12-52851;"2012-06-20 17:36:02.821334";234711;"Adquisición de Papel de Escritorio y Cartón";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93900555;PYG;Guaraníes;;"2012-06-14 11:17:56"
240690-hugo-felix-benitez-peralta-9;CD-28001-12-52965;"2012-06-21 12:52:38.645146";240690;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7960000;PYG;Guaraníes;;"2012-06-18 10:44:33"
240763-hugo-felix-benitez-peralta-1;CD-13001-12-53983;"2012-07-04 14:29:26.912988";240763;"PROVISION DE PAPEL TROQUELADO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123193200;PYG;Guaraníes;;"2012-06-18 11:04:22"
240037-hugo-felix-benitez-peralta-6;CD-12001-12-54261;"2012-07-09 15:25:01.585404";240037;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1193600;PYG;Guaraníes;;"2012-07-05 15:30:54"
232734-hugo-felix-benitez-peralta-1;CD-13003-12-54604;"2012-07-13 09:43:43.667495";232734;"ADQUISICION DE DISCOS DUROS PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49930000;PYG;Guaraníes;;"2012-07-10 15:08:11"
236214-hugo-felix-benitez-peralta-1;CD-12011-12-54637;"2012-07-13 16:35:01.258752";236214;"ADQUISICION DE PAPELERIA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45828500;PYG;Guaraníes;;"2012-07-11 14:38:07"
233266-hugo-felix-benitez-peralta-1;CD-23008-12-59677;"2012-10-03 11:46:44.478505";233266;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16396605;PYG;Guaraníes;;"2012-10-02 09:42:21"
244483-hugo-felix-benitez-peralta-3;CD-28001-12-60458;"2012-10-16 15:26:33.052129";244483;"Adquisición de Productos de Papel e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10382800;PYG;Guaraníes;;"2012-10-15 09:43:48"
244006-hugo-felix-benitez-peralta-3;CD-28001-12-62557;"2012-11-14 17:17:46.532958";244006;"Adquisición de Productos de Papel";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6440000;PYG;Guaraníes;;"2012-11-14 12:10:28"
246407-hugo-felix-benitez-peralta-9;CD-28001-12-64744;"2012-12-04 18:13:41.15036";246407;"ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29989040;PYG;Guaraníes;;"2012-11-30 17:49:56"
246416-hugo-felix-benitez-peralta-3;CD-28001-12-65434;"2012-12-11 10:30:20.572668";246416;"ADQUISICIÓN DE CAMARAS DE SEGURIDAD, PROYECTORES DE MULTIMEDIA Y APARATOS DE FAX";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49920000;PYG;Guaraníes;;"2012-12-07 12:54:52"
246441-hugo-felix-benitez-peralta-2;CD-28001-12-65267;"2012-12-10 12:41:35.485455";246441;"ADQUISICI[ON DE EQUIPOS INFORMATICOS - AD REFERENDUM";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57400000;PYG;Guaraníes;;"2012-12-10 08:48:50"
248026-hugo-felix-benitez-peralta-1;CD-25004-12-65465;"2012-12-11 12:20:12.018015";248026;"ADQUISICION DE EQUIPOS VARIOS PARA PRENSA Y EQUIPOS PARA MONTAJE DE CIRCUITO CERRADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-12-10 10:21:58"
246541-hugo-felix-benitez-peralta-3;CD-12001-12-66114;"2012-12-13 15:20:00.226226";246541;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-12-12 08:41:40"
234457-hugo-felix-benitez-peralta-2;CD-12001-12-68077;"2012-12-27 15:03:33.879701";234457;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3440000;PYG;Guaraníes;;"2012-12-21 16:25:30"
235490-hugo-felix-benitez-peralta-2;CD-12003-13-68793;"2013-02-05 09:58:35.41604";235490;"Adquisición de mobiliario y equipo informático para la UEP";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2013-01-07 15:36:47"
249736-hugo-felix-benitez-peralta-1;CD-12001-13-70738;"2013-04-11 16:59:06.37905";249736;"ADQUISICION DE EQUIPOS INFORMATICOS - SENATUR- AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33120000;PYG;Guaraníes;;"2013-03-26 11:17:44"
226948-hugo-felix-benitez-peralta-1;CD-30151-13-73504;"2013-06-07 12:46:51.036431";226948;"ADQUISICION DE EQUIPOS Y MATERIALES PARA CIRCUITO CERRADO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11080000;PYG;Guaraníes;;"2013-04-01 17:24:30"
255068-hugo-felix-benitez-peralta-2;CD-12008-13-72887;"2013-05-29 09:41:57.26199";255068;"PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11049000;PYG;Guaraníes;;"2013-05-08 17:43:57"
251445-hugo-felix-benitez-peralta-3;CD-28001-13-72591;"2013-05-23 13:50:10.306386";251445;"Adquisición de Productos de Papel, Cartón e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8678000;PYG;Guaraníes;;"2013-05-20 15:53:22"
259611-hugo-felix-benitez-peralta-5;CD-28005-13-73509;"2013-06-07 12:52:27.685538";259611;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMUNICACIÓN PARA EL RECTORADO DE LA UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8138000;PYG;Guaraníes;;"2013-06-04 10:19:40"
259210-hugo-felix-benitez-peralta-1;CD-12008-13-74350;"2013-06-26 16:43:03.535876";259210;"ADQUISICION DE ARTICULOS DE FERRETERIA, SANITARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14487780;PYG;Guaraníes;;"2013-06-11 10:18:17"
252612-hugo-felix-benitez-peralta-1;CD-12011-13-74248;"2013-06-25 16:56:59.346432";252612;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31236000;PYG;Guaraníes;;"2013-06-19 18:02:27"
259186-hugo-felix-benitez-peralta-1;CD-13006-13-75270;"2013-07-12 14:58:58.115275";259186;"Adquisicion de Equipos para la Direccion de Comunicacion";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62700000;PYG;Guaraníes;;"2013-06-28 10:05:49"
256060-hugo-felix-benitez-peralta-1;CD-12011-13-74855;"2013-07-04 17:11:49.915681";256060;"ADQUISICION DE EQUIPOS DE INFORMATICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9211000;PYG;Guaraníes;;"2013-06-28 14:48:34"
