slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364731-juan-ramon-doldan-dominguez-4;CE-30042-19-172126;"2019-05-31 16:39:35.913";364731;"RECONSTRUCCIÓN DE PUENTES Y CAMINOS VECINALES";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399500000;PYG;Guaraníes;;"2019-04-09 13:49:57"
367070-juan-ramon-doldan-dominguez-1;CD-30183-19-176847;"2019-08-30 15:14:36.42";367070;"Construcción de Empedrado. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152348625;PYG;Guaraníes;;"2019-08-05 17:07:11"
358435-juan-ramon-doldan-dominguez-1;CD-30002-19-178500;"2019-10-03 11:18:50.966";358435;"CONSTRUCCIÓN AULA ESCUELA BÁSICA Nº 2095 PNACHITO LÓPEZ DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125593764;PYG;Guaraníes;;"2019-09-13 07:28:43"
358552-juan-ramon-doldan-dominguez-1;CD-30002-19-178501;"2019-10-03 11:27:55.136";358552;"CONSTRUCCIÓN DE AULA ESCUELA INDÍGENA JUAN DIEGO VILLA REDENCIÓN DEL DISTRITO DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159172206;PYG;Guaraníes;;"2019-09-18 07:18:58"
359489-juan-ramon-doldan-dominguez-1;CD-30183-19-181337;"2019-11-25 12:34:59.478";359489;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159659551;PYG;Guaraníes;;"2019-10-08 15:30:40"
366619-juan-ramon-doldan-dominguez-4;CO-30042-19-178921;"2019-10-12 10:55:12.847";366619;"CONSTRUCCIÓN DE EMPEDRADOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196757400;PYG;Guaraníes;;"2019-10-09 07:56:01"
366479-juan-ramon-doldan-dominguez-1;CO-30225-19-182929;"2019-12-12 15:34:02.539";366479;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y COLOCACIÓN DE TUBOS DE HORMIGÓN";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393960000;PYG;Guaraníes;;"2019-10-24 16:29:33"
359396-juan-ramon-doldan-dominguez-1;CD-30183-19-181336;"2019-11-25 12:33:55.183";359396;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157450000;PYG;Guaraníes;;"2019-10-30 15:22:40"
366961-juan-ramon-doldan-dominguez-1;CD-30173-19-180341;"2019-11-08 14:37:43.582";366961;"CONSTRUCCIÓN MURO DE CONTENCIÓN ESC. BAS. MERCEDES IBARRA Y CONSTRUCCIÓN DE AULA PARTE FRONTAL DE LA ESC. BAS. DIVINO NIÑO JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109750309;PYG;Guaraníes;;"2019-11-01 16:13:59"
370670-juan-ramon-doldan-dominguez-1;CD-30002-19-182679;"2019-12-10 17:24:02.298";370670;"Construcción de aula de Primera Infancia tipo 5.8x6.80 m en Escuela Básica N° 2093 SAN NICOLAS DE BARI del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163701399;PYG;Guaraníes;;"2019-11-07 12:08:41"
361722-juan-ramon-doldan-dominguez-1;CD-30006-19-184055;"2019-12-18 15:09:54.032";361722;"REACONDICIONAMIENTO DE LA TERMINAL DE SAN LÁZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66550000;PYG;Guaraníes;;"2019-12-05 19:00:58"
361710-juan-ramon-doldan-dominguez-1;CD-30006-19-184058;"2019-12-18 15:12:00.934";361710;"REACONDICIONAMIENTO DEL PALACETE MUNICIPAL DE SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96669000;PYG;Guaraníes;;"2019-12-05 19:19:54"
366695-juan-ramon-doldan-dominguez-1;CD-30006-19-184689;"2019-12-19 18:31:39.182";366695;"CONSTRUCCIÓN DE SANITARIO EN EL POLIDEPORTIVO DE SAN LÁZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69668537;PYG;Guaraníes;;"2019-12-09 07:12:53"
372115-juan-ramon-doldan-dominguez-3;CO-30042-19-183658;"2019-12-17 12:45:34.398";372115;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";331337565;PYG;Guaraníes;;"2019-12-09 15:06:23"
364247-juan-ramon-doldan-dominguez-1;CO-30224-19-184664;"2019-12-19 18:00:31.54";364247;"TECHADO Y ESTRUCTURA DE HºAº EN EL POLIDEPORTIVO PLAZA DE LA AMISTAD UBICADA EN EL BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-12-12 12:17:13"
376249-juan-ramon-doldan-dominguez;CE-30042-20-189642;"2020-07-13 10:54:25.801";376249;"Servicio de Limpieza y Fumigación para el Municipio de San Bernardino";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246050000;PYG;Guaraníes;;"2020-02-21 11:45:20"
371980-juan-ramon-doldan-dominguez-1;"Pendiente de Emisión";"Pendiente de Emisión";371980;"CONSTRUCCION DE TRES AULAS Y UN BLOQUE DE BAÑO SEXADO CON INSTALACIÓN ELÉCTRICA ? SISTEMA PANELES SOLARES PARA LA ESCUELA BASICA N° 2483 DE PUERTO ESPERANZA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";827474481;PYG;Guaraníes;;"2020-02-21 15:58:06"
381978-juan-ramon-doldan-dominguez-1;CD-30173-20-189684;"2020-07-14 12:08:29.814";381978;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES 5 DE ABRIL Y HERMINIO GIMENEZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143640000;PYG;Guaraníes;;"2020-06-29 14:03:08"
383783-juan-ramon-doldan-dominguez-1;CD-30173-20-190869;"2020-09-02 16:14:56.308";383783;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CORONEL OVIEDO DE 11 DE SETIEMBRE HASTA ANDRES BARBERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78570000;PYG;Guaraníes;;"2020-08-29 17:23:31"
383772-juan-ramon-doldan-dominguez-1;CD-30173-20-191747;"2020-10-06 11:39:51.942";383772;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PANCHITO LOPEZ DESDE ELIGIO AYALA HASTA HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129499776;PYG;Guaraníes;;"2020-09-30 11:14:59"
378439-juan-ramon-doldan-dominguez-1;CD-30180-20-193094;"2020-11-13 15:17:40.467";378439;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SEÑOR DE LAS PALMAS DEL BARRIO CENTRAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86600000;PYG;Guaraníes;;"2020-10-27 15:06:20"
386052-juan-ramon-doldan-dominguez-1;CD-30173-20-193140;"2020-11-16 16:47:30.034";386052;"CONSTRUCCIÓN DE 1 AULA CENTRO 183 (EMJA) ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130455840;PYG;Guaraníes;;"2020-11-09 15:30:05"
385753-juan-ramon-doldan-dominguez-1;CO-22015-20-193188;"2020-11-17 13:12:38.37";385753;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE GRAL. BRUGUEZ Y PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";731827320;PYG;Guaraníes;;"2020-11-10 12:46:04"
385631-juan-ramon-doldan-dominguez-1;CD-30173-20-193353;"2020-11-20 08:26:32.885";385631;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YPANE DE ETIENE A 8 DE DICIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122175000;PYG;Guaraníes;;"2020-11-12 12:35:03"
381426-juan-ramon-doldan-dominguez-1;LP-22015-20-194048;"2020-12-04 17:51:28.175";381426;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO NACIONAL DR. BLAS GARAY";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";957418400;PYG;Guaraníes;;"2020-11-17 10:07:50"
380486-juan-ramon-doldan-dominguez-1;CD-30180-20-193649;"2020-11-27 08:01:30.481";380486;"RECONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOQUERÓN DEL BARRIO CENTRAL CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148277000;PYG;Guaraníes;;"2020-11-17 10:53:26"
387293-juan-ramon-doldan-dominguez-1;CD-30173-20-194267;"2020-12-10 13:16:00.375";387293;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RUBIO ÑU Y OTRA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158475000;PYG;Guaraníes;;"2020-12-04 12:38:27"
390663-juan-ramon-doldan-dominguez-1;CD-30180-21-199329;"2021-05-19 10:59:00.301";390663;"REPARACION DE EMPEDRADO EN LA CALLE REPUBLICA ARGENTINA,Y ESTADOS UNIDOS CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156087000;PYG;Guaraníes;;"2021-04-25 14:24:11"
389266-juan-ramon-doldan-dominguez-1;CD-30183-21-198764;"2021-05-03 12:29:05.318";389266;"Construcción de Empedrado ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135696777;PYG;Guaraníes;;"2021-04-27 14:25:06"
389414-juan-ramon-doldan-dominguez-1;CD-30173-21-199093;"2021-05-11 08:57:36.687";389414;"RECAPADO ASFÁLTICO DE LAS CALLES NIMIA CANDIA Y TEODORO RIVAROLA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139639500;PYG;Guaraníes;;"2021-04-29 11:33:33"
398643-juan-ramon-doldan-dominguez-1;"Pendiente de Emisión";"Pendiente de Emisión";398643;"CONSTRUCCION DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 5389 SANTA TERESITA DE LA CIUDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109990454;PYG;Guaraníes;;"2021-07-29 16:23:39"
412915-juan-ramon-doldan-dominguez-1;CD-30253-22-213251;"2022-05-20 18:52:29.916";412915;"CONSTRUCCIÓN DE 1 AULA ESC. BAS. 5.966 SAN JOSE";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142308047;PYG;Guaraníes;;"2022-05-04 12:40:54"
404185-juan-ramon-doldan-dominguez-1;LP-22015-22-217045;"2022-08-24 15:28:18.796";404185;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN EL CLUB 12 DE JUNIO - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";829811590;PYG;Guaraníes;;"2022-06-08 08:28:05"
407202-juan-ramon-doldan-dominguez-1;CO-30006-22-216560;"2022-08-09 15:49:20.857";407202;"Construcción de aulas en varias instituciones educativas del Distrito de San Lázaro";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515471548;PYG;Guaraníes;;"2022-07-21 13:45:38"
414412-juan-ramon-doldan-dominguez-12;LP-22008-22-216446;"2022-08-08 08:08:57.37";414412;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350699357;PYG;Guaraníes;;"2022-07-23 07:50:10"
416679-juan-ramon-doldan-dominguez-2;CD-30180-22-217345;"2022-08-31 16:55:48.387";416679;"ADQUISICION DE RIPIO PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99323000;PYG;Guaraníes;;"2022-08-08 15:51:43"
416177-juan-ramon-doldan-dominguez-1;CD-30221-22-217804;"2022-09-13 08:56:49.973";416177;"TRABAJOS DE TERMINACIÓN DE COCINA COMEDOR ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111317803;PYG;Guaraníes;;"2022-08-31 10:51:17"
417968-juan-ramon-doldan-dominguez-1;CD-30257-22-219392;"2022-10-19 09:25:22.93";417968;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC BAS N° 1803 SAN JUAN BAUTISTA DE LA SALLE";municipalidad-campo-aceval;383;"Municipalidad de Campo Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169498938;PYG;Guaraníes;;"2022-09-20 11:33:32"
422716-juan-ramon-doldan-dominguez-10;LP-30162-23-230271;"2023-08-11 09:29:02.129";422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233240238;PYG;Guaraníes;;"2023-08-01 09:22:08"
433668-juan-ramon-doldan-dominguez-1;"Pendiente de Emisión";"Pendiente de Emisión";433668;"MEJORAS DE LA OFICINA DE DIRECCION DENTRO DEL COLEGIO NACIONAL YASY CAÑY.";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78677566;PYG;Guaraníes;;"2023-09-02 12:47:46"
435002-juan-ramon-doldan-dominguez-1;CO-22015-23-233137;"2023-11-03 07:48:13.603";435002;"CONSTRUCCIÓN DE MURALLA PERIMETRAL CON VERJA PARA LA ESC. BAS. N° 452 HAYDEE LOPEZ DE FILIPPI Y COL. NACIONAL JOSÉ FALCÓN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380196500;PYG;Guaraníes;;"2023-10-18 15:31:48"
