slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339308-construccion-pavimento-tipo-asfalto-rigido-empedrado-diferentes-puntos-ciudad-1;339308;"Construcción De Pavimento Tipo Asfalto, Rígido Y Empedrado En Diferentes Puntos De La Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-09 07:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12913924639
364212-reparacion-cambio-techo-seis-aulas-escuela-basica-n-5117-gobernador-lazaro-rivera-fo-1;364212;"Reparación y cambio de techo en seis aulas de la Escuela Básica N° 5117 ?Gobernador Lázaro de Rivera? - Fonacide";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-10 16:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
367070-construccion-empedrado-1;367070;"Construcción de Empedrado. ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-05 17:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156255000
358435-construccion-aula-escuela-basica-n-2095-pnachito-lopez-distrito-concepcion-1;358435;"CONSTRUCCIÓN AULA ESCUELA BÁSICA Nº 2095 PNACHITO LÓPEZ DEL DISTRITO DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 07:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128156901
358552-construccion-aula-escuela-indigena-juan-diego-villa-redencion-distrito-concepcion-1;358552;"CONSTRUCCIÓN DE AULA ESCUELA INDÍGENA JUAN DIEGO VILLA REDENCIÓN DEL DISTRITO DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 07:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162420608
359489-construccion-pavimento-rigido-1;359489;"Construcción de Pavimento Rígido ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-08 15:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159899400
366619-construccion-empedrados-1;366619;"CONSTRUCCIÓN DE EMPEDRADOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-09 07:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718815000
369519-construccion-1-aula-p-b-esc-bas-nº2001-don-bosco-1;369519;"CONSTRUCCIÓN DE 1 AULA P.B. ESC. BAS. Nº2001 DON BOSCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-23 09:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109842212.07
366479-construccion-pavimento-tipo-empedrado-colocacion-tubos-hormigon-1;366479;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y COLOCACIÓN DE TUBOS DE HORMIGÓN";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-24 16:29:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;402000000
359396-construccion-plaza-1;359396;"Construcción de Plaza ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-30 15:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157450000
369384-construccion-1-aula-p-a-colegio-nacional-san-vicente-ferrer-1;369384;"CONSTRUCCIÓN DE 1 AULA P.A. COLEGIO NACIONAL SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 11:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119992224.14
366961-construccion-muro-contencion-esc-bas-mercedes-ibarra-construccion-aula-parte-frontal-1;366961;"CONSTRUCCIÓN MURO DE CONTENCIÓN ESC. BAS. MERCEDES IBARRA Y CONSTRUCCIÓN DE AULA PARTE FRONTAL DE LA ESC. BAS. DIVINO NIÑO JESÚS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-01 16:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110858999.52
370670-construccion-aula-primera-infancia-tipo-5-8x6-80-m-escuela-basica-n-2093-san-nicolas-1;370670;"Construcción de aula de Primera Infancia tipo 5.8x6.80 m en Escuela Básica N° 2093 SAN NICOLAS DE BARI del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-07 12:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163701389
368279-obras-instituciones-educativas-ciudad-villeta-1;368279;"OBRAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-13 16:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380170308
361722-reacondicionamiento-terminal-san-lazaro-1;361722;"REACONDICIONAMIENTO DE LA TERMINAL DE SAN LÁZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 19:00:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66550000
361710-reacondicionamiento-palacete-municipal-san-lazaro-1;361710;"REACONDICIONAMIENTO DEL PALACETE MUNICIPAL DE SAN LAZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-05 19:19:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96669000
361205-construcciones-instituciones-educativas-distrito-san-lazaro-1;361205;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN LÁZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 11:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;988826830.8
366695-construccion-sanitario-polideportivo-san-lazaro-1;366695;"CONSTRUCCIÓN DE SANITARIO EN EL POLIDEPORTIVO DE SAN LÁZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-09 07:12:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69668537
372115-construcciones-instituciones-educativas-1;372115;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 15:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429198563
363519-construccion-ciclovia-tramo-ruta-aregua-capiata-arrancando-ruta-n-2-local-gobernacio-1;363519;"""CONSTRUCCIÓN DE CICLOVÍA EN EL TRAMO DE LA RUTA AREGUÁ - CAPIATA, ARRANCANDO DESDE LA RUTA N° 2 HASTA EL LOCAL DE LA GOBERNACIÓN DEPARTAMENTO CENTRAL - AD REFEREMDUM";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 09:27:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2536648558
369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;369643;"CONSTRUCCIONES DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE CIUDAD DEL ESTE - (PLURIANUAL EJERCICIOS 2019 - 2020)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 17:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2340886808
340727-obras-mejoramiento-cementerio-este-1;340727;"OBRAS DE MEJORAMIENTO EN EL CEMENTERIO DEL ESTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 15:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1206213999
364247-techado-estructura-h-a-polideportivo-plaza-amistad-ubicada-barrio-san-francisco-1;364247;"TECHADO Y ESTRUCTURA DE HºAº EN EL POLIDEPORTIVO PLAZA DE LA AMISTAD UBICADA EN EL BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 12:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
363529-construccion-empedrados-municipios-departamento-central-plurianual-2019-2020-1;363529;"CONSTRUCCIÓN DE EMPEDRADOS EN MUNICIPIOS DEL DEPARTAMENTO CENTRAL - PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 22:03:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1497000
371980-construccion-tres-aulas-bloque-bano-sexado-instalacion-electrica-sistema-paneles-sol-1;371980;"CONSTRUCCION DE TRES AULAS Y UN BLOQUE DE BAÑO SEXADO CON INSTALACIÓN ELÉCTRICA ? SISTEMA PANELES SOLARES PARA LA ESCUELA BASICA N° 2483 DE PUERTO ESPERANZA";municipalidad-bahia-negra;319;"Municipalidad de Bahía Negra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-21 15:58:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;844361715.64
381978-regularizacion-asfaltica-calles-5-abril-herminio-gimenez-1;381978;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES 5 DE ABRIL Y HERMINIO GIMENEZ ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-29 14:03:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
383783-regularizacion-asfaltica-calle-coronel-oviedo-11-setiembre-andres-barbero-1;383783;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CORONEL OVIEDO DE 11 DE SETIEMBRE HASTA ANDRES BARBERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-29 17:23:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
384219-terminaciones-polideportivo-departamental-1;384219;"TERMINACIONES VARIAS DEL POLIDEPORTIVO DEPARTAMENTAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-09 12:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349594559
383772-regularizacion-asfaltica-calle-panchito-lopez-eligio-ayala-humaita-1;383772;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PANCHITO LOPEZ DESDE ELIGIO AYALA HASTA HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-30 11:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129600000
378439-construccion-empedrado-calle-senor-palmas-barrio-central-fondos-royalties-1;378439;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SEÑOR DE LAS PALMAS DEL BARRIO CENTRAL CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-27 15:06:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91352724
386052-construccion-1-aula-centro-183-emja-1;386052;"CONSTRUCCIÓN DE 1 AULA CENTRO 183 (EMJA) ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 15:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130920661.96
385753-construccion-aulas-aljibe-banos-instituciones-educativas-distritos-gral-bruguez-puer-1;385753;"CONSTRUCCIÓN DE AULAS CON ALJIBE Y BAÑOS EN INSTITUCIONES EDUCATIVAS DE LOS DISTRITOS DE GRAL. BRUGUEZ Y PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-10 12:46:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;731827320
385631-regularizacion-asfaltica-calle-ypane-etiene-8-diciembre-1;385631;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE YPANE DE ETIENE A 8 DE DICIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 12:35:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122175000
385759-construccion-tinglado-pista-multiuso-colegio-nacional-cerrito-1;385759;"CONSTRUCCIÓN DE TINGLADO Y PISTA MULTIUSO EN EL COLEGIO NACIONAL DE CERRITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-17 09:24:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1322244400
381426-construccion-tinglado-multiuso-colegio-nacional-dr-blas-garay-1;381426;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN EL COLEGIO NACIONAL DR. BLAS GARAY";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-17 10:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;957418400
