id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JeZt2y1RMno%3D;11;47131604-004;Escobillon;Escobillon;10044;_NO_APLICA_;30.000000000000;_NO_APLICA_;301320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELISA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmEf6TmmuWw%3D;12;47131604-003;"Escoba larga para techo";"Escoba larga para techo";19200;_NO_APLICA_;10.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HX1Cqyo%2BkKc%3D;13;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";21120;_NO_APLICA_;30.000000000000;_NO_APLICA_;633600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BETANIM;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BsfMAetKta8%3D;14;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";1452;_NO_APLICA_;50.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLIFOAM;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sI4Rb2DHYLA%3D;15;47131603-001;"Lana de acero";"Lana de acero";263;_NO_APLICA_;50.000000000000;_NO_APLICA_;13150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
unq8mEJuAS8%3D;16;47131502-005;Franela;Franela;3540;_NO_APLICA_;50.000000000000;_NO_APLICA_;177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlGD3BWlmQ0%3D;17;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CHINO;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQQ6ZoDPEUA%3D;18;47131803-008;"Hipoclorito de sodio";"Hipoclorito de sodio";4494;_NO_APLICA_;30.000000000000;_NO_APLICA_;134820;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ygL%2FcnSbac%3D;19;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrio con atomizador ";3919;_NO_APLICA_;50.000000000000;_NO_APLICA_;195950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvVsS9MyRIw%3D;20;47131830-001;"Lustra muebles";"Lustra muebles";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CERAMICOL;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGkLw0YtjNY%3D;21;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";804;_NO_APLICA_;50.000000000000;_NO_APLICA_;40200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INOFLOR;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDSX2KNbIa8%3D;22;47121801-001;Plumeros;Plumeros;13200;_NO_APLICA_;5.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
smKlOG81C%2BE%3D;23;47131502-006;"Trapo de piso";"Trapo de piso";2964;_NO_APLICA_;50.000000000000;_NO_APLICA_;148200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ONDINA;PY;PY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
