id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPNsAaupVM1aYb4CSjahV0z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000882;;24382930;22079408;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNQLnT16MDP1F72eqpJyfMW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000855;;31216714;28267585;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOQlNBGBPXoORovHRI83qLC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000856;;8852666;8016330;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMkWMBrxUSjNOka%2BsIcQ7El;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000860;;13183737;11938233;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMWSIJBxaDzi%2Frx44jwFHwz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000861;;3454880;3128488;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOtieKC7d43fHsGkO1rtz04;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000827;;18984042;17190568;PYG;Guaraníes;2018-07-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPq0LmBZXV7ywv3k%2F7fq2ly;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000828;;2850656;2581347;PYG;Guaraníes;2018-07-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOcUbo4FYOrIXc6DH0JJxYX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000824;;25507876;23098077;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMKTnD9q6gf7MVPA7lb2%2Bv5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000825;;5447098;4932497;PYG;Guaraníes;2018-07-19;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMrmRFHOaJpgIXO4iMgdSsh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000811;;24096744;21820258;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNCSEpu8ilJsfXBUt076%2Bht;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000812;;2775788;2513552;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNgZ1XUizr4VfKKtxDnC6i1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000815;;135029931;122273285;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPBSOXW4t1jK31NgGjGEvbL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000816;;30623941;27730813;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPNqvShqUrYUHxU6wn7dCWH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000817;;34687448;31410431;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNTyTEgT24EX2rEhyKViRg%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000818;;12773335;11566603;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOYA51KLlBOlh0iHeAHQn6W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000819;;71985081;65184454;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOghMQh9pk%2Fye5nFgp2wviF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000820;;11122290;10071537;PYG;Guaraníes;2018-07-05;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOSDSpf9rFiKPyUid0jgB2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000794;;12155821;11007427;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkO77MXWdDx15z9pT%2FUk9gEh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000795;;5496467;4977201;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNN34S3jkzemLr4vZ02Ae%2Fy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000796;;50933149;46121356;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNBJ1elxtZCpxTWthoPRuwN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000797;;16955870;15354002;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPk31uMlBROW0PpljAX57Cs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000784;;71168775;64445266;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkM%2FtCX2Kg54M8J4dQdvuaro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000786;;19759083;17892389;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNXXFespkToZIpejpXXRx84;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000787;;37607721;34054817;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOCtF3c4Na3r8WCFZJ3d49U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000788;;12187243;11035881;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkN%2B7Y9Lu409j1LPU%2BQIATNh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000767;;30287570;27426220;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPF8kbaQ0UdBIOAr4unLkFe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000768;;8077145;7314075;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPQI7S2v4p8P0FC%2BkrF%2FUEa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000769;;2310000;2091768;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMPuiSEyUNGZ09bozn8t5Cv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000772;;25523404;23112138;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNC8PQKJvrC4T5A87z9aJHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000773;;1333195;1207244;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkN897LzgyJvHKndv5Z48mcf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000775;;165421933;149794071;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMkIjI6FQqXO9A3o1PjYAIy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000776;;56888823;51514381;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPJDMggVLEY2SnonA9gtZ3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000777;;11328010;10257821;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOONnv0CBm%2Ff6RpZSd1RoKO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000780;;2564000;2321773;PYG;Guaraníes;2018-04-10;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMnp4hJWcWgONSOWx4n%2Fs2x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000762;;20799287;18834322;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPxhKRK54priLnI1mk%2BWP9Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000770;;14792715;13395207;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMfaYLRM%2BR6Qo8boIPK1xR9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000771;;1330720;1205003;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOwlkSzQypLwkaPkzWKrLum;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000782;;6009315;5441599;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOUtcQ%2BJqnm0nfW8J9xVb%2FG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000749;;77953119;70588675;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPoXsTDKBC3E9j1iDqF1Ah4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000750;;26124876;23656787;PYG;Guaraníes;2018-04-04;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkOh4w7rWAX3DTr8aqD4v5o%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000714;;142678099;129198910;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkPRogiO9tSLiY1mZHv8A3Mn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000715;;19945900;18061556;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNU5yk9sd%2FAyuUTpQtt1lu2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000716;;41844082;37890957;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkNmIBJ7oVQuO3vx4%2BSoCFb9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000717;;14333000;12978922;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2Buac0yPUW9xf8xEMKcDB%2BkMdwiJ0E6szQHLHrtHvWo5%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000721;;23879655;21623679;PYG;Guaraníes;2018-01-12;
