id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42087;11;"Experiencia requerida";"2021-10-27 10:07:42";"Versión 2. Pág. 15 – EXPERIENCIA REQUERIDA - “Se verificará la inscripción en INAN del elaborador del producto y en el INAN del oferente en la categoría distribuidor, también se verificará certificación de calidad del oferente conforme al cumplimiento de modelos internacionales para la distribución de alimentos para el consumo humano, que deberán estar vigente al momento de la apertura de sobres”. Este indicador incumple a lo establecido y regulado por la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10 en la que se exige el control de calidad debe ser emitida por una entidad debidamente acreditada y reconocida por el organismo Nacional de Acreditación. Solicitamos a la Convocante eliminar el indicador donde solicitan la certificación de cumplimiento de modelos internacionales, ya que a nivel nacional el ente que regula el control de calidad del producto y distribución de alimentos para consumo humano es el Instituto Nacional de Alimentación y Nutrición (INAN). Y que además el indicador limita la participación de potenciales oferentes.";publico;2023-05-23;"El proceso ha finalizado."
42088;12;"Experiencia requerida";"2021-10-27 10:08:00";"Versión 2. Pág. 15 – EXPERIENCIA REQUERIDA - “Se estudiará la experiencia específica en el ramo en la comercialización de: para el ítem 2 Galletitas Dulces Sabor Vainilla, 3 Galletitas Dulces con Semilla de chía y/o sésamo, 4 Turrón de maní para Merienda Escolar” Con relación a que solicitan experiencia sobre el alimento especifico ofertado, solicitamos a la Convocante modificar ese punto a ""provisión de alimentos para personas"", esta petición obedece a obtener mayor participación de potenciales oferentes sin limitaciones e igualdad de condiciones, en base a lo establecido en la Ley de Contrataciones Públicas, principios generales que establece y más aún teniendo en cuenta que estamos hablando de productos similares.";publico;2023-05-23;"El proceso ha finalizado."
42090;13;"Experiencia requerida";"2021-10-27 10:08:32";"Versión 2. Pág. 15 – EXPERIENCIA REQUERIDA - “Demostrar provisión de lo ofertado para el programa de merienda escolar con facturaciones de venta y/o contratos y/o recepciones finales por un monto equivalente al 50% como mínimo del monto total ofertado en la presente licitación, de los 2 (dos) últimos años: 2019 y 2020. No se aceptarán como experiencia subcontrataciones” Solicitamos a la Convocante aceptar la subcontratación, ya que es una modalidad de contratos y también permitirá la participación a una mayor cantidad de potenciales oferentes.";publico;2023-05-23;"El proceso ha finalizado."
42091;14;"Requisitos documentales";"2021-10-27 10:08:51";"Versión 2. Pág. 20 – REQUISITOS DOCUMENTALES DEL PRODUCTO GALLETITA DULCE – “Certificado Internacional de análisis de peligros y puntos críticos de control según los requisitos del protocolo BPM del elaborador de los productos ofertados” Este indicador incumple a lo establecido y regulado por la Ley Nro. 2279/03 y el Decreto Reglamentario Nro. 3900/10 en la que se exige el control de calidad debe ser emitida por una entidad debidamente acreditada y reconocida por el organismo Nacional de Acreditación. Solicitamos a la Convocante eliminar el punto donde solicitan Certificación Internacional, ya que a nivel nacional el ente que regula el control de calidad del producto y distribución de alimentos para consumo humano es el Instituto Nacional de Alimentación y Nutrición (INAN) y el ente que realiza los análisis correspondientes a los productos es el Instituto de Nacional de Tecnología y Normalización (INTN), o en su defecto la DDJJ de Especificaciones Técnicas del producto ofertado debe estar acorde y dentro de los rangos permitidos establecidos en el PBC.";publico;2023-05-23;"El proceso ha finalizado."
42092;15;"Transporte y depósito";"2021-10-27 10:09:31";"Versión 2. Pág. 20 – TRANSPORTE Y DEPOSITO - “En caso de que los vehículos sean alquilados se deberá acompañar además de las documentaciones arriba requeridas, contrato de alquiler con certificación de firma ante Escribanía Pública. El oferente deberá garantizar el cumplimiento respecto a la capacidad de logística para la distribución a las distintas instituciones educativas del Departamento, demostrando que cuenta con un depósito de almacenamiento para mercaderías para alimentos de consumo humano, propio o alquilado, con capacidad mínima de 180 metros cuadrados”. Con respecto a este punto solicitamos a la Convocante cambiar a “en caso de que los vehículos sean alquilados presentar una intención de contrato con certificación de firma ante Escribanía Publica y una vez adjudicado se deberá presentar dicho contrato firmado entre las partes” este pedido obedece a que en caso de ser adjudicados se procederá a contratar el servicio de transporte. También en este punto solicita demostrar con la oferta que se cuenta con un depósito de almacenamiento, solicitamos cambiar a “una vez adjudicado el proveedor deberá contar con un depósito de almacenamiento…” esto obedece a que el mismo será adquirido o alquilado una vez adjudicado.";publico;2021-10-28;"Teniendo en cuenta la envergadura del llamado y la necesidad de la excelencia en la prestación del servicio. Favor remitirse al PBC.-"
42293;16;"Capacidad Financiera";"2021-10-28 14:58:30";"2)	Requisito “Capacidad Financiera” pág. 14 el PBC versión 2 solicita que los integrantes en caso de consorcio deben cumplir con la capacidad legal y financiera en un 100%. Con la solicitud inserta en el PBC se pierde totalmente el sentido de un consorcio donde dos o mas empresas se unen para alcanzar los requisitos de capacidad solicitados en el pliego. La convocante debe fraccionar el porcentaje de 100% entre los integrantes del consorcio. La convocante debe solicitar que el socio líder cumpla en un 60% y el resto de los integrantes del consorcio completar el 40%. Con este requisito se denota indicios de un PBC direccionado en conjunción con el sistema de adjudicación por el TOTAL.";publico;2023-05-23;"El proceso ha finalizado."
42298;17;"ACTIVO LIQUIDO";"2021-10-28 15:16:00";"“d. Activo Liquido:
Rubro Disponibilidades (excluidos los fondos bancarios a plazo, fondos retenidos, y/o similares) según último balance cerrado y presentado ante la SET del periodo fiscal 2020. Deberá de cubrir cuatro mil quinientos millones de guaraníes demostrando la liquidez para ejecutar el presente contrato. Para este punto en caso de consorcio cualquiera de los socios podrá cumplir con este requisito. Para el Activo Líquido, cualquiera de los integrantes del Consorcio podrá cumplir con estos requisitos”. Solicitamos a la convocante la eliminación del inciso “d activo liquido” porque la convocante ya solicita póliza de fiel cumplimiento de contrato para garantizar que el contrato sea ejecutado. Además de lo mencionado el requisito no tiene funcionalidad alguna pues se debe considerar que la convocante  prevé un anticipo del 1% .  La imposición constituye un requisito que no resulta técnicamente indispensable.";publico;2023-05-23;"El proceso ha finalizado."
42305;18;"Activo liquido";"2021-10-28 15:45:20";"d. Activo Liquido:
Rubro Disponibilidades (excluidos los fondos bancarios a plazo, fondos retenidos, y/o similares) según último balance cerrado y presentado ante la SET del periodo fiscal 2020. Deberá de cubrir cuatro mil quinientos millones de guaraníes demostrando la liquidez para ejecutar el presente contrato. Para este punto en caso de consorcio cualquiera de los socios podrá cumplir con este requisito. Para el Activo Líquido, cualquiera de los integrantes del Consorcio podrá cumplir con estos requisitos”. Solicitamos a la convocante la eliminación del inciso “d activo liquido” porque la convocante ya solicita póliza de fiel cumplimiento de contrato para garantizar que el contrato sea ejecutado. Además de lo mencionado el requisito no tiene funcionalidad alguna pues se debe considerar que la convocante  prevé un anticipo del 1% .  La imposición constituye un requisito que no resulta técnicamente indispensable.";publico;2023-05-23;"El proceso ha finalizado."
42306;19;Rentabilidad;"2021-10-28 15:45:27";"1. 4)	La Versión 2 PBC, pág. 14, Capacidad Financiera solicita, “c. Rentabilidad: Porcentaje de utilidad luego de impuestos o pérdidas respecto al Capital. El promedio en los 3 últimos años (2018, 2019 y 2020) no deberá ser menor a 1”. Solicitamos a la convocante la modificación del punto de la siguiente manera: “c. Rentabilidad: Porcentaje de utilidad luego de impuestos o pérdidas respecto al Capital. El promedio en los 3 últimos años (2018, 2019 y 2020) no deberá ser menor a NEGATIVO”. La modificacion solicitada permitirá que la gobernación reciba un mayor numero de oferentes. La solicitud no afecta a la capacidad financiera estable de las empresas.";publico;2023-05-23;"El proceso ha finalizado."
42307;20;"Experiencia requerida";"2021-10-28 15:45:40";"Experiencia requerida PBC versión 2 pág. 15: Para los ítems 2 Galletitas Dulces Sabor Vainilla, 3 Galletitas Dulces con Semilla de chia y/o sésamo, 4 Turrón de maní - Se verificará la inscripción en INAN del elaborador del producto y en el INAN del oferente en la categoría distribuidor, también se verificará certificación de calidad del oferente conforme al cumplimiento de modelos internacionales para la distribución de alimentos para el consumo humano, que deberán estar vigente al momento de la apertura de sobres. Se estudiará la experiencia específica en el ramo en la comercialización de: para el ítem 2 Galletitas Dulces Sabor Vainilla, 3 Galletitas Dulces con Semilla de chia y/o sésamo, 4 Turrón de maní para Merienda Escolar. Se solicita a la convocante la modificación del punto, ampliando los parámetros de participación y que la experiencia requerida pueda ser acreditada con EXPERIENCIA EN PROVISIÓN DE ALIMENTOS PARA PERSONAS. La experiencia especifica requerida en los 4 ítems solicitados genera una limitación innecesaria y constituye un agravio al derecho de participar en igualdad de condiciones.";publico;2023-05-23;"El proceso ha finalizado."
42308;21;"Experiencia requerida";"2021-10-28 15:45:57";"1. 6)	Experiencia requerida PBC versión 2 pág. 15: “Demostrar provisión de lo ofertado por un monto equivalente al 50 % como mínimo del monto total ofertado en la presente licitación, de los 2 (dos) últimos años: 2019 y 2020. No se aceptarán como experiencia subcontrataciones. La convocante se reserva el derecho de solicitar a las contratantes el cumplimiento satisfactorio de las adjudicaciones publicadas en el SICP”. Solicitamos a la convocante en este punto a que el PBC sea modificado de la siguiente forma: BAJAR EL PORCENTAJE DE 50% A 10 % DE CADA PRODUCTO OFERTADO, 50% como mínimo del monto total oferta resulta desmedido y un requisito excesivo.";publico;2023-05-23;"El proceso ha finalizado."
42309;22;Certificación;"2021-10-28 15:46:04";"El PBC solicita que: “Se verificará la inscripción en INAN del elaborador del producto y en el INAN del oferente en la categoría distribuidor, también se verificará certificación de calidad del oferente conforme al cumplimiento de modelos internacionales para la distribución de alimentos para el consumo humano, que deberán estar vigente al momento de la apertura de sobres. Se estudiará la experiencia específica en el ramo en la comercialización de: para el ítem 2 Galletitas Dulces Sabor Vainilla, 3 Galletitas Dulces con Semilla de chia y/o sésamo, 4 Turrón de maní para Merienda Escolar”. Este punto debe ser eliminado en razón a que limita sin fundamento técnico la participación de los oferentes, no resulta técnicamente necesaria la certificación de modelos internacionales, en Paraguay el ente que regula el control de calidad del producto y distribución de alimentos para consumo humano es el Instituto Nacional de Alimentación y Nutrición (INAN). Este requisito también genera restricción innecesaria en la participación a la licitación.";publico;2023-05-23;"El proceso ha finalizado."
42310;23;"TRANSPORTE Y DEPOSITO";"2021-10-28 15:46:10";"Versión 2. Pág. 20 – TRANSPORTE Y DEPOSITO - “En caso de que los vehículos sean alquilados se deberá acompañar además de las documentaciones arriba requeridas, contrato de alquiler con certificación de firma ante Escribanía Pública. El oferente deberá garantizar el cumplimiento respecto a la capacidad de logística para la distribución a las distintas instituciones educativas del Departamento, demostrando que cuenta con un depósito de almacenamiento para mercaderías para alimentos de consumo humano, propio o alquilado, con capacidad mínima de 180 metros cuadrados”. Solicitamos a la Convocante la eliminación de este punto o en su caso la siguiente modificación;   “en caso de que los vehículos sean alquilados presentar una intención de contrato con certificación de firma ante Escribanía Publica y una vez adjudicado se deberá presentar dicho contrato firmado entre las partes” este pedido obedece a que en caso de ser adjudicados se procederá a contratar el servicio de transporte. También en este punto solicita demostrar con la oferta que se cuenta con un depósito de almacenamiento, solicitamos cambiar a “una vez adjudicado el proveedor deberá contar con un depósito de almacenamiento…” no existe fundamento legal ni técnico para obligar a un oferente que aún sin ser adjudicado incurra en la obligación de poseer un depósito de almacenamiento para mercaderías para alimentos de consumo humano, propio o alquilado, con capacidad mínima de 180 metros cuadrados. Resulta lógico que el oferente adjudicado es quien deba poseer el deposito citado.";publico;2023-05-23;"El proceso ha finalizado."
