id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
ad1SGBj1sXo%3D;1;34;1909251;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al latex";LoteTotal
JYhlwQF3Ra4%3D;1;35;1202325;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura  sintética ";LoteTotal
deKCy5LxcjM%3D;1;36;4741772;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm";LoteTotal
SbiwGZS8G%2F4%3D;1;37;2596899;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
KQLXU2Gg6gc%3D;1;38;1940664;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
9cRDXRByZmk%3D;1;39;1206645;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero principal (TS) de  12 AG  ";LoteTotal
QsTOI8R%2Bz4U%3D;1;40;387551;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación del tablero Ventiladores";LoteTotal
hLOtjKo6x8M%3D;1;41;2169400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación del TG al TP con cable NYY de 4x6mm 2-1 ";LoteTotal
Nau0VuBZzgE%3D;1;42;1348853;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
ZVSiOMnRq9s%3D;1;43;1348853;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal
vdCum4SKuko%3D;1;44;735738;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";LoteTotal
lwQ30E9FGVc%3D;1;45;1973984;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";LoteTotal
67eurG%2BvGt8%3D;1;46;408672;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula";LoteTotal
o2NholmtW6I%3D;1;47;3170250;PYG;Infraestructura:mobiliarios;40101604-001;"Ventilador de techo";"Ventilador de techo de 56"" de techo";LoteTotal
KN7tKB8D3zY%3D;1;48;575050;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
