slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209640-carlos-enrique-montiel-careaga-1;CO-12006-11-38555;"2011-11-09 16:51:47";209640;"CONTRATACION DE SERVICIOS DE CONSULTORIA, ORGANIZACION, DIGITALIZACION Y MANEJO DEL ARCHIVO FISICO DE LA DIRECCION GENERAL DE CREDITO Y DEUDA PUBLICA.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297500000;PYG;Guaraníes;;"2011-11-09 16:51:47"
217630-carlos-enrique-montiel-careaga-1;CD-22015-11-38569;"2011-11-10 07:47:01.215335";217630;"Mantenimiento del sistema de contabilidad";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2011-11-10 07:47:01"
226266-carlos-enrique-montiel-careaga-1;CD-28007-11-39600;"2011-11-22 10:04:03.858051";226266;"Adquisicion de Software";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2011-11-22 10:04:04"
217912-carlos-enrique-montiel-careaga-1;CD-28008-11-39742;"2011-11-23 10:34:01.883083";217912;"ADQUISICION DE ACTIVOS INTANGIBLES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-11-23 10:34:02"
226504-carlos-enrique-montiel-careaga-1;CO-12001-11-43201;"2011-12-12 16:48:46";226504;"LLAMADO DESARROLLO DE SISTEMA A MEDIDA PARA LA SENATUR, SOBRE 1- DESARROLLO DE SALARIO RRHH, 2- DESARROLLO DE STOCK SUMINISTTRO, 3- CONTROL DE COMBUSTIBLE, 4- RENDICION Y CONTROL DE VIATICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2011-12-12 16:48:46"
229541-carlos-enrique-montiel-careaga-1;CD-30158-12-46981;"2012-02-28 15:30:08.700086";229541;"ADQUISICION DE SISTEMAS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2012-02-28 15:30:09"
233075-carlos-enrique-montiel-careaga-1;CD-12001-12-50236;"2012-05-08 16:52:14.695518";233075;"Sotfware de Sistema de Ejecusion Presupuestaria ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-04-20 11:27:43"
225967-carlos-enrique-montiel-careaga-1;CO-12006-12-53386;"2012-06-28 08:01:42";225967;"Consultoría para la Organización, Digitalización y Manejo del Archivo Fisico de la Dirección General de Presupuesto";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597300000;PYG;Guaraníes;;"2012-05-30 17:10:07"
230085-carlos-enrique-montiel-careaga-1;CD-30008-12-52670;"2012-06-18 17:49:24.431704";230085;"Actualizacion y soporte técnico de Licencia de Bases de Datos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2012-06-13 10:31:23"
241653-carlos-enrique-montiel-careaga-1;CD-30153-12-59524;"2012-09-28 18:06:30.680044";241653;"ADQUISICION DE SISTEMAS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2012-08-31 08:07:50"
246149-carlos-enrique-montiel-careaga-1;CO-12006-12-66014;"2012-12-13 11:03:26";246149;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ORGANIZACION, DIGITALIZACION E INCORPORACION DE IMAGENES Y DATOS AL SISTEMA DE GESTION DE DOCUMENTOS Y MANEJO DE ARCHIVO FISICO DE LA (DGCP)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541300000;PYG;Guaraníes;;"2012-12-12 16:04:39"
260803-carlos-enrique-montiel-careaga-1;SC-12006-13-78922;"2013-10-18 15:56:33.518474";260803;"Consultoria Diseño y Desarrollo de un Sistema Automatico de Descuentos sobre Haberes del Sector Contributivo";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184250000;PYG;Guaraníes;;"2013-10-14 16:27:15"
