id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkMndVdrJZu9Kra8TriS3SJd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001129;;21582659;19348265;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkMlivZNAwnoK6mcG38482ir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001130;;5765923;5168993;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkMi11qXcv7AXGhVYyyjvn0u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001133;;14369286;12881673;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkPnRYhpinYzfo3Hi%2FjTxfbq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001134;;9143286;8196707;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkPX8gDKr1IAxYqkPpeTnlry;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001135;;42313897;37933255;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkOkuHQ4PeBHiE9elZh%2B92dd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001136;;6678963;5987508;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkOB3kvwe9%2FfhN%2BQOn20Yfn1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001111;;30591763;27424681;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkM1fbDXPGiTe7nLCifcHmtt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001112;;13431491;12040965;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkO1GAvFaKDVD7U657Wcd9zi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001104;;39572849;35475979;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkNUYHFMfbIlAOJK626OUzAo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001105;;30825023;27633793;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkNrUBYi%2BQ%2Bqv9okff5tr9rO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001102;;42332336;37949785;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXxdMLcBcBwYcY2PdeFWJLq08xEMKcDB%2BkMFlqya0PRoNCqTZHUsxRPM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001103;;23131316;20736595;PYG;Guaraníes;2019-09-25;
