planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321053-construccion-banos-sexados-distintas-instituciones-escolares-1;321053-construccion-banos-sexados-distintas-instituciones-escolares-3,321053-construccion-banos-sexados-distintas-instituciones-escolares-1;321053-construccion-banos-sexados-distintas-instituciones-escolares-1;;;321053;"Construcción de baños sexados en distintas instituciones escolares";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-24 08:00:00";tradicional;258000000
331365-adquisicion-tractores-agricolas-implementos-1;331365-adquisicion-tractores-agricolas-implementos-1;331365-adquisicion-tractores-agricolas-implementos-1;;;331365;"ADQUISICIÓN DE TRACTORES AGRICOLAS CON IMPLEMENTOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-01 08:00:00";tradicional;686860000
331905-construccion-ss-hh-6-casetas-esc-bas-n-4130-prof-eulogia-ugarriza-1;331905-construccion-ss-hh-6-casetas-esc-bas-n-4130-prof-eulogia-ugarriza-1;331905-construccion-ss-hh-6-casetas-esc-bas-n-4130-prof-eulogia-ugarriza-1;;;331905;"CONSTRUCCIÓN DE SS.HH DE 6 CASETAS - ESC. BAS. N° 4130 PROF. EULOGIA UGARRIZA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 07:30:00";tradicional;81155366
330494-construccion-1-aula-escuela-basica-n-8103-maria-auxiliadora-jaguarete-forest-1;330494-construccion-1-aula-escuela-basica-n-8103-maria-auxiliadora-jaguarete-forest-1;330494-construccion-1-aula-escuela-basica-n-8103-maria-auxiliadora-jaguarete-forest-1;;;330494;"CONSTRUCCIÓN DE 1 AULA - ESCUELA BÁSICA N° 8103 MARIA AUXILIADORA - JAGUARETE FOREST";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-04-21 07:30:00";tradicional;82720252
322832-adquisicion-cubiertas-1;322832-adquisicion-cubiertas-1;322832-adquisicion-cubiertas-1;;;322832;"ADQUISICIÓN DE CUBIERTAS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:00:00";tradicional;103400000
331907-construccion-1-aula-educacion-inicial-esc-bas-n-948-santa-rosa-1;331907-construccion-1-aula-educacion-inicial-esc-bas-n-948-santa-rosa-1;331907-construccion-1-aula-educacion-inicial-esc-bas-n-948-santa-rosa-1;;;331907;"CONSTRUCCIÓN DE 1 AULA EDUCACIÓN INICIAL - ESC. BAS. N° 948 SANTA ROSA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-12 08:00:00";tradicional;184630326
330497-construccion-1-aula-escuela-basica-n-5001-san-isidro-labrador-asentamiento-pedro-gim-1;330497-construccion-1-aula-escuela-basica-n-5001-san-isidro-labrador-asentamiento-pedro-gim-1;330497-construccion-1-aula-escuela-basica-n-5001-san-isidro-labrador-asentamiento-pedro-gim-1;;;330497;"CONSTRUCCIÓN DE 1 AULA - ESCUELA BÁSICA N° 5001 SAN ISIDRO LABRADOR - ASENTAMIENTO PEDRO GIMENEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-05-22 07:30:00";tradicional;87484400
333799-construccion-empedrado-calle-pedro-gonzalez-1;333799-construccion-empedrado-calle-pedro-gonzalez-1;333799-construccion-empedrado-calle-pedro-gonzalez-1;;;333799;"CONSTRUCCIÓN DE EMPEDRADO CALLE PEDRO GONZÁLEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-27 07:30:00";tradicional;441600000
321059-consultoria-elaboracion-proyectos-fiscalizacion-obras-1;321059-elaboracion-proyectos-arquitectonicos-1;321059-elaboracion-proyectos-arquitectonicos-1;;;321059;"Elaboración de proyectos arquitectónicos";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 07:15:00";tradicional;78000000
330500-construccion-1-aula-colegio-nacional-prosperidad-1;330500-construccion-1-aula-colegio-nacional-prosperidad-1;330500-construccion-1-aula-colegio-nacional-prosperidad-1;;;330500;"CONSTRUCCION DE 1 AULA - COLEGIO NACIONAL PROSPERIDAD";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-05-26 08:00:00";tradicional;74000000
333798-construccion-empedrado-calle-laguna-blanca-ceferino-cena-1;333798-construccion-empedrado-calle-laguna-blanca-ceferino-zena-1;333798-construccion-empedrado-calle-laguna-blanca-ceferino-zena-1;;;333798;"CONSTRUCCIÓN DE EMPEDRADO CALLE LAGUNA BLANCA Y CEFERINO ZENA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-11 08:00:00";tradicional;381070700
335960-adquisicion-combustible-diesel-1;335960-adquisicion-combustible-diesel-1;335960-adquisicion-combustible-diesel-1;;;335960;"ADQUISICIÓN DE COMBUSTIBLE DIESEL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 08:30:00";tradicional;147900000
335964-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-8103-maria-auxiliadora-1;335964-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-8103-maria-auxiliadora-1;335964-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-8103-maria-auxiliadora-1;;;335964;"CONSTRUCCIÓN DE SSHH 4 CASETAS TIPO MEC - ESCUELA BÁSICA N° 8103 MARÍA AUXILIADORA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-31 08:00:00";tradicional;65206230
335962-construccion-empedrado-calle-herminio-gimenez-1;335962-construccion-empedrado-calle-herminio-gimenez-1;335962-construccion-empedrado-calle-herminio-gimenez-1;;;335962;"CONSTRUCCIÓN DE EMPEDRADO CALLE HERMINIO GIMÉNEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-27 07:30:00";tradicional;90369000
335965-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-5001-san-isidro-labrador-1;335965-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-5001-san-isidro-labrador-1;335965-construccion-sshh-4-casetas-tipo-mec-escuela-basica-n-5001-san-isidro-labrador-1;;;335965;"CONSTRUCCIÓN DE SSHH 4 CASETAS TIPO MEC - ESCUELA BÁSICA N° 5001 SAN ISIDRO LABRADOR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:30:00";tradicional;65206230
332254-almuerzo-escolar-instituciones-escolares-1;332254-almuerzo-escolar-instituciones-escolares-1;332254-almuerzo-escolar-instituciones-escolares-1;;;332254;"ALMUERZO ESCOLAR PARA INSTITUCIONES ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-07-18 08:00:00";tradicional;619872000
338410-construccion-entubamiento-calles-1;338410-construccion-entubamiento-calles-1;338410-construccion-entubamiento-calles-1;;;338410;"CONSTRUCCIÓN DE ENTUBAMIENTO EN VARIAS CALLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;145436000
