planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365492-construccion-empedrado-calle-san-patricio-1;365492-construccion-empedrado-calle-san-patricio-1;;;;365492;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN PATRICIO";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-30 07:30:00";tradicional;129168600
365813-construccion-1-un-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-6296-santa-lucia-1;365813-construccion-1-un-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-6296-santa-lucia-1;365813-construccion-1-un-aula-5-80-x-6-80-tipo-mec-escuela-basica-n-6296-santa-lucia-1;;;365813;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 x 6,80 TIPO MEC - ESCUELA BÁSICA N° 6296 SANTA LUCÍA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 08:00:00";tradicional;99136500
364110-construccion-empedrado-barrio-fatima-1;364110-construccion-empedrado-barrio-fatima-1;364110-construccion-empedrado-barrio-fatima-1;;;364110;"CONSTRUCCIÓN DE EMPEDRADO BARRIO FÁTIMA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-05-13 07:30:00";tradicional;93452845
365091-construccion-empedrado-calle-continuacion-primeros-concejales-1;;;;;365091;"CONSTRUCCIÓN DE EMPEDRADO CALLE CONTINUACIÓN PRIMEROS CONCEJALES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;201844720
366331-provision-combustibles-1;366331-provision-combustibles-1;366331-provision-combustibles-1;;;366331;"PROVISIÓN DE COMBUSTIBLES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:30:00";tradicional;155100000
367270-mejoramiento-caminos-vecinales-1;;;;;367270;"MEJORAMIENTO DE CAMINOS VECINALES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;160000000
366394-provision-almuerzo-escolar-1;366394-provision-almuerzo-escolar-1;366394-provision-almuerzo-escolar-1;;;366394;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-16 07:30:00";tradicional;479050000
367243-adquisicion-mobiliarios-instituciones-escolares-1;367243-adquisicion-mobiliarios-instituciones-escolares-1;367243-adquisicion-mobiliarios-instituciones-escolares-1;;;367243;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES ESCOLARES";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-18 07:30:00";tradicional;91770000
367519-construccion-pavimento-tipo-empedrado-calle-primeros-concejales-barrio-san-jose-1;367519-construccion-pavimento-tipo-empedrado-calle-primeros-concejales-barrio-san-jose-1;367519-construccion-pavimento-tipo-empedrado-calle-primeros-concejales-barrio-san-jose-1;;;367519;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CALLE PRIMEROS CONCEJALES - BARRIO SAN JOSÉ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-06 07:30:00";tradicional;550655500
369055-construccion-empedrado-calle-angel-arias-camino-cementerio-municipal-1;;;;;369055;"CONSTRUCCIÓN DE EMPEDRADO CALLE ANGEL ARIAS - CAMINO AL CEMENTERIO MUNICIPAL";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;321929190
369608-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-prosperidad-1;369608-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-prosperidad-1;369608-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-prosperidad-1;;;369608;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - COLEGIO NACIONAL PROSPERIDAD";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 07:30:00";tradicional;110211922
369612-construccion-cercado-perimetral-escuela-basica-n-4995-santo-domingo-guzman-1;;;;;369612;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - ESCUELA BÁSICA Nº 4995 SANTO DOMINGO DE GUZMÁN";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;55322172
364112-construccion-pabellon-3-aulas-colegio-nacional-santa-rosa-1;364112-construccion-pabellon-3-aulas-colegio-nacional-santa-rosa-3,364112-construccion-pabellon-3-aulas-colegio-nacional-santa-rosa-1;364112-construccion-pabellon-3-aulas-colegio-nacional-santa-rosa-1;;;364112;"CONSTRUCCIÓN DE PABELLÓN DE 3 AULAS - COLEGIO NACIONAL SANTA ROSA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-04 07:30:00";tradicional;330497623
369057-construccion-empedrado-calle-yvyraro-costado-escuela-basica-n-948-santa-rosa-barrio-1;369057-construccion-empedrado-calle-yvyraro-costado-escuela-basica-n-948-santa-rosa-barrio-1;369057-construccion-empedrado-calle-yvyraro-costado-escuela-basica-nº-948-santa-rosa-barrio-1;;;369057;"CONSTRUCCIÓN DE EMPEDRADO CALLE YVYRARO - COSTADO DE LA ESCUELA BÁSICA Nº 948 SANTA ROSA - BARRIO SAN JOSÉ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-09-09 07:30:00";tradicional;251258996
369610-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-santa-barbara-1;369610-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-santa-barbara-1;369610-construccion-1-un-aula-5-80-x-6-80-colegio-nacional-santa-barbara-1;;;369610;"CONSTRUCCIÓN DE 1 (UN) AULA DE 5,80 X 6,80 - COLEGIO NACIONAL SANTA BARBARA";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:30:00";tradicional;101596337
