id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JaNNEKTw2fU%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de piñón";246383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HwoIeBoQgxM%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";73915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Bf85%2BWMotBs%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"rúleman de piñon";596101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jsn2ds1CPUE%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";178830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zE1ZLul28JA%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de corona";491567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eJ3k%2FqGha8k%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";147471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NCi%2F7vJ1VQo%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"corona y piñón diferencial trasero";1989767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0dSdT9a%2ByFg%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";596930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lntzQdz9mgU%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"calce del engranaje del satélite planetario";524993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qh1D20maHzg%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";157498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rl2jj%2FnMCnE%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"calce del engranaje del planetario";437187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jytyHsIF7Qo%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";130556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GBaxw00nRu8%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"rulemanes de diferencial";991769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dnwpsd08rmk%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";297531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uVTaYNIUc4s%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"engranaje del satélite y planetario";1003540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vxy8nAmg44A%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";301062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
be4RilzjrFc%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparo de la cremallera de dirección";778910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AtUVcElfwBE%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";233673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mECMQJ9X4yM%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo precat";453056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5IF94PhouYk%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";135917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GFY5q4DBjOQ%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"muñequines  c u";343308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RFIDOj5xY5g%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";102993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6CXXh64mGZU%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo zeta";788999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f4L1zz1%2F6aY%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";236700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ouaIjQpoJYg%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo pitman";705377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lvA5t%2FwJxHU%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";211013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t%2F07HOEubmo%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"amortiguador de dirección";645771;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9OpZetYS3wI%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";193732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLPutCU8hss%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"bomba de dirección hidráulica";1684191;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2Fl2rsyCrT0%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";505258;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P2dwJtIfqFg%3D;61;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"caño de alta presión de dirección .hidráulica";412476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hNMR36e%2BOuw%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";123743;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q69uv7HL5QY%3D;63;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"eje cardánica de dirección";280438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uXNVIF1VNW8%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";84131;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H75NrBjGdws%3D;65;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"barra larga de dirección";991786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7XEIxVfv5ss%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";297536;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kdKkJUHJjK8%3D;67;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo de ruedas";220013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KDgdguajPO4%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";66004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kUN01SxXLlw%3D;69;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"rúleman carcaza";281858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sDlf9g5O4v8%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";84558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9cBtOQ6edFY%3D;71;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"reten carcaza";189300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VNFOLt7oKxo%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";56790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
alwgg95djt0%3D;73;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"rúleman punta eje";630497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iwpXe01m%2B5I%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";189149;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
