id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KFmsSM92Wjo%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Reten;180340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jmLCorsXoj0%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";54103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3rvuTz%2B5Mc%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Juntas;396424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V%2F1GIrCxlRo%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";118927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mCgJKj7oNso%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Selectores de cambio";179290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VCIYIgHkMyk%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";53787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2B7tZhWie9g%3D;17;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"soporte de caja";744720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eYbeXHWpcJs%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";223416;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wm6zVQj7CXc%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";engranaje;702537;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UTx3ugOxlME%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";210761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WIK0UjPNekg%3D;21;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";rúleman;286699;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x8zDaIs%2F4cM%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";86009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cailp4J6ltk%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"juego de junta";370619;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
05Mp6fhmL3M%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";111186;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NXCL%2BEpGG6Q%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";retén;220109;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qnz0ZXH80yQ%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";66033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j4mAVfDJLZw%3D;27;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"centralizador cardan";1410912;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RFU1DrObz8Q%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";423274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u%2BLlzun0ObA%3D;29;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"cruceta cardan";456200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K3Pw8Wsz5ag%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";136860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BaGkvu%2BzfK8%3D;31;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"reten de piñón";246383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
20canj41Z2E%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";73915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4BcP3x%2Bp82Q%3D;33;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"rúleman de piñon";596101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B5oSI6oxjCo%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";178830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cTDiUlfBLBA%3D;35;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ruleman de corona";491567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Z7fC8y2HIQ%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";147471;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LuBUXflonSw%3D;37;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"corona y piñón diferencial trasero";1989767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lsmr5mjqiHk%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";596930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ohWGcEbRhao%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"calce del engranaje del satélite planetario";524993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1pME3zl9GY%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";157498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TiaPkkrIyIg%3D;41;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"calce del engranaje del planetario";435187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A9MdL6moBKA%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";130556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vxzCHYOhIzQ%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"rulemanes de diferencial";991769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vkVTZ3aCXLk%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";297531;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
snw6LzVjkpM%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"engranaje del satélite y planetario";1003540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DGtcXOJQCsc%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";301062;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FgO9gyb%2BNo%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparo de la cremallera de dirección";778910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XlAOFPzBhe8%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";233673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YIj5wAvRXwY%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo precat";453056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V2d161%2B1tvQ%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";135917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4wLIJMV2Y%2BQ%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"muñequines  c u";343308;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PNqv3EED1jg%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";102993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wAswfIsjCrk%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo zeta";788999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P4R%2BqB%2FQpm0%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";236700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qOZDBppekbA%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"brazo pitman";703377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r95z1NrLfLY%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";211013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YzVrt4Wzz4o%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"amortiguador de dirección";645771;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hsKyvu93tJg%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";193732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UXWj3LoLS7U%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"bomba de dirección hidráulica";1684191;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4bdv%2F%2BSeJDI%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";502258;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T5QDOXs%2Fuuk%3D;61;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"caño de alta presión de dirección .hidráulica";412476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eCepZg2Mr70%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";123743;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qllvpXxjYw0%3D;63;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"eje cardánica de dirección";280438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c3yHY9ky044%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";84131;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1RdAKu9J8y8%3D;65;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"barra larga de dirección";991786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s9R8g3zhB3U%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";297536;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pb%2BGwcxJsIY%3D;67;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineación y balanceo de ruedas";220013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tBgRJjJWDV4%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";66004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hJiRD4K%2BqII%3D;69;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"rúleman carcaza";281858;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r0c6ssuktz4%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";84558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vHKjGqjnr%2FM%3D;71;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"reten carcaza";189300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZgsXHkgxAcg%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";56790;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P6nJ%2Fyv5kng%3D;73;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"rúleman punta eje";630497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
