id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Sa7cZ6im1gQ%3D;11;72131601-005;Mamposteria;"Mamposteria ELEVACION";13720000;_NO_APLICA_;1;_NO_APLICA_;13720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bONX%2B4mMXA4%3D;12;72131601-005;Mamposteria;"Mamposteria ELEVACION";7830000;_NO_APLICA_;1;_NO_APLICA_;7830000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eJDtFcTbA4A%3D;13;72131601-005;Mamposteria;"Mamposteria ELEVACION";10792000;_NO_APLICA_;1;_NO_APLICA_;10792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uQxytgZwhTk%3D;14;72131601-005;Mamposteria;"Mamposteria ELEVACION";6290000;_NO_APLICA_;1;_NO_APLICA_;6290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J%2F6Ne5L6rlU%3D;15;72131601-015;Pilar;Pilar;3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2m8yxaYfkQg%3D;16;72131601-005;Mamposteria;"Mamposteria ARMADA EN DOS NIVELES";1672000;_NO_APLICA_;1;_NO_APLICA_;1672000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RGdhg1qeJMU%3D;17;72131601-006;Aislacion;"Aislacion MAMPOSTERIA HORIZONTAL";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dOF%2FcqAANyc%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado CIELO RAZO";38740000;_NO_APLICA_;1;_NO_APLICA_;38740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AZLgKfWqdQI%3D;19;72131601-008;Revoques;"Revoques PARED INTERIOR Y EXTERIOR";11835000;_NO_APLICA_;1;_NO_APLICA_;11835000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qLuB6HD%2BzKk%3D;20;72131601-015;Pilar;"Pilar ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fqITDPcBM1A%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AvnFRrDwsxc%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CERAMICO";20880000;_NO_APLICA_;1;_NO_APLICA_;20880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
F4sg81ccfUo%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ALISADO CEMENTO";1595000;_NO_APLICA_;1;_NO_APLICA_;1595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DQNZX3Dm%2BhU%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CERAMICO";3015000;_NO_APLICA_;1;_NO_APLICA_;3015000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fje1BIyiXdU%3D;25;72131601-010;Aberturas;"Aberturas PUERTA";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KLXo4OnwaB4%3D;26;72131601-010;Aberturas;"Aberturas VENTANA";8250000;_NO_APLICA_;1;_NO_APLICA_;8250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SPil5Enar%2Fk%3D;27;72131601-010;Aberturas;"Aberturas DOBLE";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5lnCzTmJf4w%3D;28;72131601-010;Aberturas;"Aberturas DE REBOQUE";2144000;_NO_APLICA_;1;_NO_APLICA_;2144000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
waUgVEwFd%2BM%3D;29;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETA Y BAJADA";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WkVwn8J7ffk%3D;30;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE LUCES";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0%2B0h5w47GkM%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE TOMAS MONOFASICOS";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iMS8bs2KXiA%3D;32;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE TOMAS SHUCO";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
P54J1cqK90M%3D;33;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE VENTILADOR DE TECHO";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OqWhbvhwU1g%3D;34;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTO DE BAJO CONSUMO";1105000;_NO_APLICA_;1;_NO_APLICA_;1105000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IGIMEK1yf9o%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADOR DE TECHO";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
59gpWY3ZEmY%3D;36;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ADAPTACION DE TABLERO";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Vjj0InT55zk%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura PARED INTERIOR Y EXTERIOR";8568000;_NO_APLICA_;1;_NO_APLICA_;8568000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FZ8NKtLQ1to%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura PARED VISTO CON ANTIMOHO INCOLORO";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4syEASY%2Be%2FY%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura PILARES VISTOS CON ANTIMOHO INCOLORO";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XkLOAV0DqK8%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura ABERTURA MADERA ";224000;_NO_APLICA_;1;_NO_APLICA_;224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M54y5raF9KY%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura ABERTURA METALICA SINTETICO";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d1RsFGgIxRw%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura CANALETA Y BAJADA SINTETICO";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9AVaWm7d10w%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA Y GALERIA AL AGUA";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
m6Oh2KL59nc%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura MACHIMBRADO AL BARNIZ";4768000;_NO_APLICA_;1;_NO_APLICA_;4768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2kWW3jdcmAA%3D;45;72131601-013;"Limpieza de obra";"Limpieza de obra LIMPIEZA FINAL DE OBRA";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
