id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YieIr48uFUY%3D;11;72131601-005;Mamposteria;"Mamposteria NIVELACION";5985000;_NO_APLICA_;1;_NO_APLICA_;5985000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PlkUmtRXMZc%3D;12;72131601-005;Mamposteria;"Mamposteria ELEVACION";18392000;_NO_APLICA_;1;_NO_APLICA_;18392000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TipxOEwVBwM%3D;13;72131601-005;Mamposteria;"Mamposteria ELEVACION";11730000;_NO_APLICA_;1;_NO_APLICA_;11730000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8vxgNyp0vWg%3D;14;72131601-015;Pilar;"Pilar ";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
osctjpLPV7Y%3D;15;72131601-005;Mamposteria;"Mamposteria MESADA PARA COCINA";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Aue%2FdZyZRP4%3D;16;72131601-005;Mamposteria;"Mamposteria ARMADA EN DOS NIVELES";1254000;_NO_APLICA_;1;_NO_APLICA_;1254000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Wfkf2I89XqI%3D;17;72131601-005;Mamposteria;"Mamposteria HORIZONTAL";1472000;_NO_APLICA_;1;_NO_APLICA_;1472000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
24Be6t7VzDY%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado CIELO RAZO CON AISLACION TERMICA CON PROLIPROPILENO";28860000;_NO_APLICA_;1;_NO_APLICA_;28860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QJ%2BeKKy9EJ0%3D;19;72131601-008;Revoques;"Revoques PARED INTERIOR Y EXTERIOR";11925000;_NO_APLICA_;1;_NO_APLICA_;11925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r4W6X2vR30o%3D;20;72131601-015;Pilar;"Pilar  VIGA";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
686UQSsYLpA%3D;21;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA";1196000;_NO_APLICA_;1;_NO_APLICA_;1196000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EsIBQ5JnT7w%3D;22;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑERIA PVC 3/4";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sOqL46McR6I%3D;23;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑERIA PVC 1/2";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dT9s%2FVK2LCM%3D;24;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial LLAVE DE PASO 3/4";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WtUw56mYuy0%3D;25;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial LLAVE DE PASO 1/2";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1RAkQm9PMW8%3D;26;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANILLA PARA LAVADERO 1/2";115000;_NO_APLICA_;1;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
POvpiyqKmz4%3D;27;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANILLA 1/2 ";95000;_NO_APLICA_;1;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QTFri81xQz8%3D;28;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal CAÑERIA PVC 40";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2gD26rloqhU%3D;29;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal CAÑERIA PVC 50";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PbL5gJ358UA%3D;30;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal REGISTRO DE CAJA";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tZbhMhvd8Ng%3D;31;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal REGISTRO 40 * 40";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
iginiQXYUmQ%3D;32;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal CAMARA SEPTICA";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tkK2cKUdxaU%3D;33;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal POZO ABSORVENTE";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
727shZRdKis%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CASCOTES";6322000;_NO_APLICA_;1;_NO_APLICA_;6322000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9FKgxwY6ulw%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CERAMICO";14175000;_NO_APLICA_;1;_NO_APLICA_;14175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cWLkVR8AYVc%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ALISADO DE CEMENTO";1155000;_NO_APLICA_;1;_NO_APLICA_;1155000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ycS9ZazQJzU%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos CERAMICO PI 5";3015000;_NO_APLICA_;1;_NO_APLICA_;3015000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4Lw6Ek6adOM%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos ";2645000;_NO_APLICA_;1;_NO_APLICA_;2645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XJtdGe6uLsQ%3D;39;72131601-010;Aberturas;"Aberturas PUERTA PLACA";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XnQ3AzKiTt0%3D;40;72131601-010;Aberturas;"Aberturas PUERTA";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tvD0Fxf39Xg%3D;41;72131601-010;Aberturas;"Aberturas MESADA PASA PLATO";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NIVf%2FMRFrz0%3D;42;72131601-010;Aberturas;"Aberturas VENTANA TIPO VALANCINES";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b6ssnMF%2Fb0g%3D;43;72131601-010;Aberturas;"Aberturas DOBLE";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j%2BJ4hDoZRzk%3D;44;72131601-010;Aberturas;"Aberturas DE REVOQUE";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fFwv3zeCMzQ%3D;45;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CANALETA Y BAJADA";1085000;_NO_APLICA_;1;_NO_APLICA_;1085000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
T3RHDqtm3tI%3D;46;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑERIA PVC 4";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BIC9i%2BFXsh4%3D;47;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial CAÑERIA ALIMENTACION PVC 6";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qn%2FjgBYvpvE%3D;48;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial REGISTRO CON FILTRO";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3Wdqs2CUqMg%3D;49;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial ALJIVE DE 30000 LTS";17000000;_NO_APLICA_;1;_NO_APLICA_;17000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ok53F%2Ft6dYQ%3D;50;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial SISTEMA DE ALIMENTACION DE AGUA CON MOTOR HIDRONEUMATICO 28 LTS CAÑERIA 11/4 - 3/4";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uvjQJVAwNTI%3D;51;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE LUCES";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
13%2FqzE6RmoU%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE TOMAS MONOFASICO";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XX9AU4B03Eg%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE TOMAS SHUCO";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BPnSC%2BvaSVM%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas BOCAS DE VENTILADORES DE TECHO";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lAD%2FPHh10G8%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ARTEFACTOS DE BAJO CONSUMO";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lHvhFB63GeM%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas VENTILADORES DE TECHO";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oIOW0LfvYgA%3D;57;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas TABLERO ADAPTACION DE TABLERO";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WRkwHwJZVhU%3D;58;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas ALIMENTACION E INSTALACION DE MOTOR HIDRONEUMATICO";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sWoqOZK6oKw%3D;59;72131601-012;"Servicio de pintura";"Servicio de pintura PARED INTERIOR Y EXTERIOR AL AGUA";8008000;_NO_APLICA_;1;_NO_APLICA_;8008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
spf%2BSQaYUe0%3D;60;72131601-012;"Servicio de pintura";"Servicio de pintura ";3630000;_NO_APLICA_;1;_NO_APLICA_;3630000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bNUrG2NrFZg%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura PILARES";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j%2B95DHcIGj4%3D;62;72131601-012;"Servicio de pintura";"Servicio de pintura ABERTURA MADERA BARNIZ";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
JELIMs21GE0%3D;63;72131601-012;"Servicio de pintura";"Servicio de pintura ABERTURA METALICA SINTETICO";704000;_NO_APLICA_;1;_NO_APLICA_;704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CEir5Y%2FvrqM%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura CANALETAS Y BAJADA SINTETICO";930000;_NO_APLICA_;1;_NO_APLICA_;930000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FXSmk8cT8PI%3D;65;72131601-012;"Servicio de pintura";"Servicio de pintura VIGA Y GALERIA AL AGUA";532000;_NO_APLICA_;1;_NO_APLICA_;532000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
21zmlb8UGUY%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura MACHIMBRE AL BARNIZ";3552000;_NO_APLICA_;1;_NO_APLICA_;3552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
