id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LCzE3mO35oYEYvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001700;;7580000;7580000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IVXLQPK6QpUCICgDD1GbKd;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001701;;7660000;7660000;PYG;Guaraníes;2011-05-31;35289
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JiHR75kT6fw0Yvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001702;;7726000;7726000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IW9CCW0BS6aUYvf46bbdjt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001703;;7480000;7480000;PYG;Guaraníes;2011-05-31;35281
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JBPIjZC%2BdLicfqSFjLQIis;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001663;;8940000;8940000;PYG;Guaraníes;2011-04-29;19925
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JUU8vkcqkf2cfqSFjLQIis;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001664;;8380000;8380000;PYG;Guaraníes;2011-04-29;19925
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6K%2BrdA0%2Fpc99sfqSFjLQIis;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001665;;8490000;8490000;PYG;Guaraníes;2011-04-29;19925
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JgQ6hoUSbAd8fqSFjLQIis;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001666;;14630000;14630000;PYG;Guaraníes;2011-04-29;19925
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Ih6iAc%2BHnuBMfqSFjLQIis;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001667;;15390000;15390000;PYG;Guaraníes;2011-04-29;19925
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6ISzdMhQ%2F%2F7CMfqSFjLQIis;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001668;;15820000;15820000;PYG;Guaraníes;2011-04-29;19925
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6It%2Bg3RmU2nHXecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001637;;15820000;15820000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6J%2B2VpXXPnarHecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001638;;15040000;15040000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Iks%2BwD4EmZ5HecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001639;;14790000;14790000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KuVc%2BbN6nQ3XecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001640;;14370000;14370000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KReVvZBHmEB3ecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001641;;15770000;15770000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6InKwuUMKfl63ecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001642;;14060000;14060000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6L5liwAP5TI8XecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001643;;16520000;16520000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LYchKO3WEgg3ecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001644;;15560000;15560000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JQ2v1mTkN01XecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001645;;16510000;16510000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IweFHQmemi%2BHecPmjrQQXb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001646;;14020000;14020000;PYG;Guaraníes;2011-04-07;15999
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JxKWJEa6Di07PWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001544;;11720000;11720000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Lp3XaR2v7mqLPWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001545;;15140000;15140000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KR0je56eVsBLPWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001546;;15280000;15280000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Lxx1VgQX6rwLPWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001548;;14920000;14920000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KZYQ3MtiK207PWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001549;;14726800;14726800;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IcRaNmMU2UE7PWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001550;;7980000;7980000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LE4ZZPmJzob7PWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001601;;15480000;15480000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IUTRFHU0cHSbPWfs7XhLJh;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001602;;3660000;3660000;PYG;Guaraníes;2011-01-27;112427
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KSmLpN0l%2BPe%2F1eB0FcmViN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001468;;316731;316731;PYG;Guaraníes;2010-12-15;92411
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IJvytzrklb%2Bv1eB0FcmViN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001476;;12640000;12640000;PYG;Guaraníes;2010-12-15;92411
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JyFKU2%2BPxtxv1eB0FcmViN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001478;;13340000;13340000;PYG;Guaraníes;2010-12-15;92411
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IQtISMx3HxM69%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001462;;13520000;13520000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Ik2EREXgU4069%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001463;;11680000;11680000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6J6g5VjiB2SYq9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001464;;9660000;9660000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6LMeoBcQ1xS%2FK9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001465;;8820000;8820000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KJ70QXYsbHca9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001466;;17890000;17890000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6ISMPaXFMO4ma9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001467;;16260000;16260000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6KSmLpN0l%2BPe69%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001468;;13203269;13203269;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6L6Gb2okm25Rq9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001469;;21430000;21430000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IvZ%2Fcm1qLNIq9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001470;;13970000;13970000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6IaY8rxyZEbjK9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001471;;11990000;11990000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JNbTNLPb5cpK9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001472;;9560000;9560000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6JwG2QRb6PaVq9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001473;;1840000;1840000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6Ld0MLq4VFl%2Ba9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001475;;10370000;10370000;PYG;Guaraníes;2010-12-14;92408
hXCfVb4CFmhgta%2FbLPJe5KiZ8AKHHZdKYy3eBEAFL6I4TuvsAeBPHq9%2BZLpN3yXG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";203323;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - 2DO. LLAMADO PLURIANUAL";001-001-0001477;;13500000;13500000;PYG;Guaraníes;2010-12-14;92408
