id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
CTL9os%2Fqt0c%3D;1;13;4655200;PYG;Infraestructura:otros;72131601-014;Escalera;"Arreglo de escalera de acceso";LoteTotal
43h8vU%2BL1tg%3D;1;14;12312000;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Rampa de Acceso para capacidades diferentes";LoteTotal
499uF1OqJYQ%3D;1;15;7316800;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Baranda para Rampa de acceso y escalera";LoteTotal
lFEQnjDIjXQ%3D;1;16;426660;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";Zóclao;LoteTotal
WT4y0ltR6%2FE%3D;1;17;1353600;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pared";LoteTotal
4eSgXWKX04M%3D;1;18;1587600;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de pared con silicona antimoho";LoteTotal
ST%2BfZKwE%2FS8%3D;1;19;2860000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Pergolado (estructura de metal) s/ EETT";LoteTotal
%2Fb8JaH%2BvcnU%3D;1;20;6989128;PYG;Infraestructura:otros;72131601-010;Aberturas;"Porton de Metal s/ EE.TT";LoteTotal
CunNu2Zt4n8%3D;1;21;5665667;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Letras Corporeas de Metal Inoxidable";LoteTotal
udochPd4e8c%3D;1;22;1902600;PYG;Infraestructura:otros;72131601-010;Aberturas;"Abertura de Vidrio tipo Blindex";LoteTotal
YrwYueUz0bU%3D;1;23;1774000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Abertura (Puerta) s/ EETT";LoteTotal
9g48x5qmWHw%3D;1;24;1837000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica ";LoteTotal
CAfPE5TorSU%3D;1;25;1472000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Cartel de Obra";LoteTotal
yzNeSdS8z6Y%3D;1;26;1078872;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
EHgYisPwLqo%3D;1;27;118247;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal
XG284eXqddc%3D;1;28;368480;PYG;Infraestructura:otros;72131601-003;Cimiento;"Excavacion de cimiento de PBC";LoteTotal
u0Jb53Jjj5A%3D;1;29;151500;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Nivelacion de Ladrillo Comun";LoteTotal
x4jasd12PGY%3D;1;30;2335200;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°  pilares";LoteTotal
8%2FhgV4Scj9s%3D;1;31;1272408;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar de Ladrillo s/ EE.TT  ";LoteTotal
z%2BynInaGmA4%3D;1;32;4212300;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura de Metal pergolado";LoteTotal
NJgUEsNYwL4%3D;1;33;1607200;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contra piso y Carpeta";LoteTotal
0nEYo8Dg7CQ%3D;1;34;13995855;PYG;Infraestructura:otros;72131601-010;Aberturas;"Porton de Metal s/ EE.TT";LoteTotal
ciuk%2Fn1BP0c%3D;1;35;1000008;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Pilar con silicona Atnimoho";LoteTotal
4c1nmQAYYJg%3D;1;36;1810000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Estructura de Metal";LoteTotal
knxDn7MlU68%3D;1;37;1112205;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
jD29coNjmjA%3D;1;38;6877444;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Desmonte Piso Existente";LoteTotal
mgiN1JoAbiA%3D;1;39;31011864;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° excavacion y Viga Encadenada inferior ";LoteTotal
%2FBYDpAhzD1c%3D;1;40;27248000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Muro de Contencion de piedra del Lado derecho (mirando de frente reforzado con varilla de 10 mm)";LoteTotal
RHYPcNdC8Qw%3D;1;41;7200000;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A° (varilla de 10 mm)";LoteTotal
csI2EOq7Xmk%3D;1;42;91586501;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Provision y colocacion de piso de estructura de varilla y H°A°";LoteTotal
A4p%2FPqU4y9Y%3D;1;43;67207366;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Provision y colocacion de piso ceramico";LoteTotal
Daiw5SoJTFI%3D;1;44;2841650;PYG;Infraestructura:otros;72131601-008;Revoques;"Reparacion de Grietas en el Revoque ";LoteTotal
Z2ZxeqYZehM%3D;1;45;75003392;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura y Enduido de Paredes inferior y exterior, ademas de los pizarrones";LoteTotal
rnOAl4lA7H4%3D;1;46;10461560;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Carpeta de para guarda Obra";LoteTotal
QPfVtFpn8MA%3D;1;47;11588475;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de Baldoson s/ EETT";LoteTotal
xQmdC9f79Jk%3D;1;48;5494997;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Rampa de Acceso para capacidades diferentes";LoteTotal
Oncb%2FptZx9k%3D;1;49;6708000;PYG;Infraestructura:otros;72131601-9984;"Construccion de rampa peatonal";"Baranda para Rampa de acceso  ";LoteTotal
q8wYWheGk1U%3D;1;50;8580000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";Zócalo;LoteTotal
vDMNRciZ8dM%3D;1;51;5830500;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Aberturas (Ventana)";LoteTotal
ag162Or71E8%3D;1;52;1790443;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Aberturas (puertas y Marcos)";LoteTotal
fSOc9RaEqQs%3D;1;53;1400000;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Cartel de Obra";LoteTotal
j4Zk0zOy3LQ%3D;1;54;1450000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
