id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P2YQ%2FujWAnY%3D;18;51181704-018;"Dexametasona + ciproheptadina Comprimido";"Dexametasona + ciproheptadina Comprimido";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQgrP0q5W8Y%3D;19;51161808-006;"Dextrometorfano + Clorfeniramina + Asociado jarabe";"Dextrometorfano + Clorfeniramina + Asociado jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cUCk6xSG1Fs%3D;20;51171806-002;"Metoclopramida comprimido";"Metoclopramida comprimido";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcUhOyrwKOo%3D;21;51142009-003;"Dipirona gotas";"Dipirona gotas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bstynrr%2F5T0%3D;22;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvgtcU098Uw%3D;23;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5ROeKwpk%2B4%3D;24;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RM%2FQ7sW9fEw%3D;25;51191905-081;"Vitamina A + Vitamina D + Asociado Crema";"Vitamina A + Vitamina D + Asociado Crema";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNvwz4k8MfQ%3D;26;51171806-003;"Metoclopramida Gotas";"Metoclopramida Gotas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z0SUr3tVwbo%3D;27;51101702-002;"Mebendazol suspension";"Mebendazol suspension";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yxQo7KklUxs%3D;28;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0O4YBNpjxP4%3D;29;51101603-004;"Metronidazol - Jarabe";"Metronidazol - Jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ApI7wgIym1M%3D;30;51181704-009;"Dexametasona + Nafazolina + Asociado gotas ";"Dexametasona + Nafazolina + Asociado gotas ";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOtCUgTeLz0%3D;31;51161812-024;"Ambroxol + Oxolamina jarabe";"Ambroxol + Oxolamina jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXVSkUpUVzY%3D;32;51161812-016;"Ambroxol+clorfeniramina+ Asociado jarabe";"Ambroxol+clorfeniramina+dextrometorfano+fenilefrina+paracetamol jarabe";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvAF3Hi%2FdjQ%3D;33;51142001-009;"Paracetamol + Pseudoefedrina + Clorferinamina maleato + Asociado jarabe";"Paracetamol + Pseudoefedrina + Clorferinamina maleato + Asociado jarabe";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2CAPYIvIAQ%3D;34;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1InvxrxVScA%3D;35;51181713-003;"Prednisona - jarabe";"Prednisona - jarabe";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIHgLkcwf0A%3D;36;51181713-003;"Prednisona - jarabe";"Prednisona - jarabe";_NO_APLICA_;_NO_APLICA_;220.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUXjt%2Bh39Ao%3D;37;51171917-005;"Ranitidina - Jarabe";"Ranitidina - Jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VDyphLjpM1U%3D;38;51161508-001;"Salbutamol - jarabe";"Salbutamol - jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PCO6omgcnsc%3D;39;51161508-010;"Salbutamol+gliceril guayacol jarabe";"Salbutamol+gliceril guayacol jarabe";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iUlR1ztOEEQ%3D;40;51141706-003;"Citicolina Solucion Oral";"Citicolina Solucion Oral";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJ9foETZK%2BI%3D;41;51161505-004;"Teofilina + gliceril guayacol jarabe";"Teofilina + gliceril guayacol jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2TX55tNr%2FY%3D;42;51191905-060;"Glicerofosfato +Vitamina + Asociado Jarabe";"Glicerofosfato +Vitamina + Asociado Jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iw%2Fkray1vSM%3D;43;51191905-075;"Hierro Citrato + Glicerofosfato +Asociado Jarabe";"Hierro Citrato + Glicerofosfato +Asociado Jarabe";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ptd8gOoUos4%3D;44;51181704-008;"Dexametasona + Miconazol + Gentamicina crema";"Dexametasona + Miconazol + Gentamicina crema";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZiTB1d244k%3D;45;51101511-012;"Amoxicilina + Ambroxol suspension";"Amoxicilina + Ambroxol suspension";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
