id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Kx%2BKXIPkRY%3D;20;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPvvhmguOds%3D;21;51101603-007;"Metronidazol + nistatina ovulos";"Metronidazol + nistatina ovulos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLQKBmT6%2FNA%3D;22;51171909-003;"Omeprazol capsula";"Omeprazol capsula";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTH8HwnApm4%3D;23;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YFyoOiNseI0%3D;24;51171917-002;"Ranitidina - comprimido";"Ranitidina - comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2IPqVJ4FltE%3D;25;51131503-014;"Sulfato ferroso + Vitamina+ Asociado Capsulas ";"Sulfato ferroso + Vitamina+ Asociado Capsulas ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eK2VHwWLH2o%3D;26;51142108-008;"Ketoprofeno + Vit. B12 + Vit. B6 + orfenadrina citrato capsula";"Ketoprofeno + Vit. B12 + Vit. B6 + orfenadrina citrato capsula";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOIIpSs85gE%3D;27;51142138-003;"Ketorolac Trometamina comprimido ";"Ketorolac Trometamina comprimido ";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bcc6ig8LUz8%3D;28;51101542-004;"Ciprofloxacina capsula";"Ciprofloxacina capsula";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1sm6hVJ3x3M%3D;29;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vp1R%2FlqIKnU%3D;30;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GO9EoEp0DlU%3D;31;51101593-001;"Cefotaxima inyectable";"Cefotaxima inyectable";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uEECE1bhSKU%3D;32;51101578-002;"Cefazolina inyectable";"Cefazolina inyectable";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pp1aiWMlIps%3D;33;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EhLwq%2BYGdjY%3D;34;51181504-001;"Glimepirida - comprimido";"Glimepirida - comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEXPNYZz2gY%3D;35;51181504-001;"Glimepirida - comprimido";"Glimepirida - comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uo9lLs3bl0c%3D;36;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wdiOteLK5dw%3D;37;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8ndUDx1MS8%3D;38;51121743-001;"Amlodipina comprimido";"Amlodipina comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lb%2BUEEKFlgU%3D;39;51151801-001;"Atenolol comprimido";"Atenolol comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1LnJKYxj5B4%3D;40;51151801-001;"Atenolol comprimido";"Atenolol comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BISKjnsQ%2BQ%3D;41;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h5sCI4IZnO4%3D;42;51181701-011;"Betametasona gotas ";"Betametasona gotas ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UT1%2FUoraRZA%3D;43;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Xv5kSej%2BIY%3D;44;51121805-001;"Gemfibrozilo comprimido";"Gemfibrozilo comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S3J%2FEzbryGg%3D;45;51191510-001;"Furosemida comprimido";"Furosemida comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZE74f5WzMI%3D;46;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avhNZ3Qstv4%3D;47;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yfVIGQH75oc%3D;48;51161606-999;"Loratadina +Pseudoefedrina Comprimido";"Loratadina +Pseudoefedrina Comprimido";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMuJy98j1zM%3D;49;51161630-008;"Clorfeniramina Maleato + Paracetamol + Asociado - Comprimido";"Clorfeniramina Maleato + Paracetamol + Asociado - Comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bT4WuYKUqzw%3D;50;51171505-004;"Simeticona Capsula";"Simeticona Capsula";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aht1bGY6OEo%3D;51;51131617-002;"Diosmina comprimido";"Diosmina comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RsaIbkMnwg%3D;52;51171806-003;"Metoclopramida Gotas";"Metoclopramida Gotas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M68y8lxN9Dg%3D;53;51101807-004;"Fluconazol Capsula";"Fluconazol Capsula";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QV0sECDi4x8%3D;54;51101542-007;"Ciprofloxacina gotas";"Ciprofloxacina gotas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ygs%2BSeM0UOA%3D;55;51101582-9999;"Tobramicina Solucion Oftalmica";"Tobramicina Solucion Oftalmica";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ae6qAiU65zw%3D;56;51241114-004;"Fosfato de antazolina + Clorhidrato de tetrazolina Gotas";"Fosfato de antazolina + Clorhidrato de tetrazolina Gotas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7zRri%2BJmNTY%3D;57;51121519-001;"Fenazona + Clorhidrato de Procaina Gota";"Fenazona + Clorhidrato de Procaina Gota";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HMK2VoJ%2BtIQ%3D;58;51101811-010;"Sertaconazol crema";"Sertaconazol crema";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2BdgspDJ0V4%3D;59;51101584-012;"Gentamicina, Betametasona, Miconazol crema";"Gentamicina, Betametasona, Miconazol crema";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3FMt8D7ws4%3D;60;51102301-001;"Aciclovir - comprimido";"Aciclovir - comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5U520unxXc%3D;61;51131709-002;"Clopidogrel comprimido";"Clopidogrel comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFOxd58Fdn4%3D;62;51142009-003;"Dipirona gotas";"Dipirona gotas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00NnkX2d6cs%3D;63;51142009-002;"Dipirona inyectable";"Dipirona inyectable";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gp2tYuIVKxk%3D;64;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EnTz9WS2BIs%3D;65;51121709-001;"Carvedilol comprimido";"Carvedilol comprimido";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
