id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VpbeDq2DfzFg3mM07iELNw%3D%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Kit de Diferencial; Olla, Corona, Planetarios, Piñón, Rulemanes";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fNF%2FL3GsFa1g3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Reten Diferencial";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gGHb2830npVg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Cruceta de Cardan";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4V2PHxVEUQhg3mM07iELNw%3D%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Palier";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EbLLg78nebFg3mM07iELNw%3D%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engrase de crucetas cardan y acoples";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qs%2BRfvkqL%2Fdg3mM07iELNw%3D%3D;16;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes de parrilla de suspensión c/lado";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fd5h%2F1zYyZZg3mM07iELNw%3D%3D;17;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rótula de suspensión ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NDOo3Jt8Po9g3mM07iELNw%3D%3D;18;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio parrilla de suspensión ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dJBjkJrRLeZg3mM07iELNw%3D%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes extremo de barra estabilizadora c/lado";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mZz1GJaYSGVg3mM07iELNw%3D%3D;20;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes centrales de barra estabilizadora";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EPYhtCytu55g3mM07iELNw%3D%3D;21;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador delantero c/u";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BtbpO6nl74Ng3mM07iELNw%3D%3D;22;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de taqueador de amortiguador c/u";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lnxlADKHyqhg3mM07iELNw%3D%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta de amortiguador c/u";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oMDBWgPseftg3mM07iELNw%3D%3D;24;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de Rúleman";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X6wphTkDFBJg3mM07iELNw%3D%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Caida, Pisada y Avance de Ruedas";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dMgLj6j%2BbSxg3mM07iELNw%3D%3D;26;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación y Balanceo";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtvyYu7O%2Bitg3mM07iELNw%3D%3D;27;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio bujes traseros";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JA4zG4ffcARg3mM07iELNw%3D%3D;28;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio Rúleman de cubo c/lado";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l2P2P8URHWRg3mM07iELNw%3D%3D;29;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador c/u";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0PyqAaLKgNJg3mM07iELNw%3D%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje elastico";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YhFxUSCvdGtg3mM07iELNw%3D%3D;31;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de Centro Elastico";80000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xYhRznFVXltg3mM07iELNw%3D%3D;32;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grampas de elastico";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rDGVP69jSidg3mM07iELNw%3D%3D;33;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de Taqueador de diferencial trasero";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XzHNZ1vwuUxg3mM07iELNw%3D%3D;34;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Alineación y Balanceo";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5t%2FPi0zuK7Bg3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección hidráulica";210000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5tVzh4sUZABg3mM07iELNw%3D%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bomba de dirección";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TzwAvuCwJQNg3mM07iELNw%3D%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de manguera hidráulica de dirección";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AdXbEA%2FkRytg3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio correa de dirección hidráulica";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F0woeWqE71Fg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de kit de correa y tensor de dirección hidráulica";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I6Ty%2BwxLOMRg3mM07iELNw%3D%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de precat de dirección";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
foJnpNmkfJhg3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de muñequines de dirección ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ovcLYvmcmZBg3mM07iELNw%3D%3D;42;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio tensor dinámico de correa de accesorios";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BiPwoQdYNMdg3mM07iELNw%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Prisionero de rueda";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5LZjQtnRwEhg3mM07iELNw%3D%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar, Bomba Central de Frenos, para Reparacion.";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x77vOjAVtGlg3mM07iELNw%3D%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro Maestro";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lL2cYZgvPd5g3mM07iELNw%3D%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Bomba Central de Freno";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nu4hU757q2Fg3mM07iELNw%3D%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Mordaza de Frenos, delanteros ";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZuMm9EUqodlg3mM07iELNw%3D%3D;48;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Servo Freno";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p4jtG4MhYuFg3mM07iELNw%3D%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, trasero ";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LZ9e0%2BjXY7dg3mM07iELNw%3D%3D;50;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, delantero";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SLXdDVMyoGZg3mM07iELNw%3D%3D;51;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Pastillas de Frenos, delanteros ";180000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sIr7hALp5Cpg3mM07iELNw%3D%3D;52;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Discos de Frenos, delanteros ";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NPCS%2FpVQHTdg3mM07iELNw%3D%3D;53;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Ajuste de fibras de frenos, traseros";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gSM4NppuLnxg3mM07iELNw%3D%3D;54;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Fibras de frenos, trasero ";840000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LeKgfXj2KqVg3mM07iELNw%3D%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar Mordaza de Frenos, para reparación";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ln4jbZjCFGRg3mM07iELNw%3D%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro de Freno de ruedas, traseras";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PYOCmiert6Vg3mM07iELNw%3D%3D;57;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Fluido de Freno";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9c%2BYdyxpbKBg3mM07iELNw%3D%3D;58;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Juego de Resortes y Seguros de Zapatas de Frenos";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
69%2F%2BXTgVukRg3mM07iELNw%3D%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cabo de Freno de Manos";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
061eLc%2BaKJ5g3mM07iELNw%3D%3D;60;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Discos de Frenos, delanteros ";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p1h2p11JnUdg3mM07iELNw%3D%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Tambor de Frenos, traseros";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FVzpstIq5slg3mM07iELNw%3D%3D;62;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Regulación de Frenos";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WvUVATImKIlg3mM07iELNw%3D%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Scanneo de Sistemas";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UdIjvhBWpapg3mM07iELNw%3D%3D;64;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Sensores Inductivos de ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tt60HtIzb01g3mM07iELNw%3D%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Rele del ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lNFAIqHoA8Rg3mM07iELNw%3D%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Interruptor del ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
18YIsqjpTEBg3mM07iELNw%3D%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar y Montar el Motor de Arranque, para Reparación";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ACCgOeAXtiZg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bendix";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2AcVddds%2Fktg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Carbón del Motor de Arranque";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hW%2BCfIXdRRBg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bulbo de Freno";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0u3vm%2FMetT1g3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar/montar, Alternador, para Reparación";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dwXMJj2quBlg3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambió de Reten de Alternador";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cINdwQjLV%2Bpg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Regulador de Voltaje";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2wW3ciSLBsNg3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Rúleman de Alternador";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j5FINIZ94Etg3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Luces de alta y baja, Faro, delantero";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8BpDn4Bhb4Zg3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Señaleros, delanteros ";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fkgfIjC8jF9g3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Señaleros, traseros ";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HhOj9Mh8DTJg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Focos de Faros Busca Huellas ";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q6e1VSGh0gJg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Cilindro de Contacto";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B8AM0S7lWNNg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Llave de Luz combinada";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ku5rpSWbqCtg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Velocímetro, Sonda";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kh6NBrC%2F%2F05g3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bocina";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O0kbl1fMLvpg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Indicador de Estacionamiento";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BFGej%2F71l%2Flg3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Foco de Luz de Matrícula";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uWDeXqCOSapg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tercera Luz de Freno";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
