slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
350794-jobs-servicios-recursos-humanos-s-r-l-1;CD-13004-18-160565;"2018-09-07 09:01:01.915";350794;"SERVICIO DE EVALUACION PSICOTECNICO DE POSTULANTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33630000;PYG;Guaraníes;;"2018-08-24 15:19:34"
343111-jobs-servicios-recursos-humanos-s-r-l-1;CD-21001-18-162843;"2018-11-05 18:17:02.01";343111;"SERVICIO DE EVALUACION Y PROVISION DE INFORME PSICOLABORAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2018-10-17 18:11:05"
342993-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-18-164055;"2018-11-28 19:24:07.765";342993;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-11-05 19:02:33"
347376-jobs-servicios-recursos-humanos-s-r-l-1;LP-25006-18-167283;"2018-12-26 17:56:21.582";347376;"CONTRATACIÓN DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTIÓN DE RECURSOS HUMANOS TEMPORALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24255940260;PYG;Guaraníes;1;"2018-12-13 17:04:21"
342653-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-18-167452;"2018-12-26 20:33:42.213";342653;"Consultoría para Seguimiento del Plan Estratégico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84700000;PYG;Guaraníes;;"2018-12-15 13:44:32"
342685-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-18-167333;"2018-12-26 18:38:34.922";342685;"Consultoría para Asistencia Técnica a RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37000000;PYG;Guaraníes;;"2018-12-17 17:25:58"
364495-jobs-servicios-recursos-humanos-s-r-l-1;CD-13004-19-172172;"2019-06-03 16:12:39.985";364495;"SERVICIO DE EVALUACIÓN PSICOTECNICA DE POSTULANTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2019-05-22 16:56:33"
359321-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-19-179999;"2019-11-01 16:37:50.945";359321;"Consultoría para Actualización del Plan Estratégico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79750000;PYG;Guaraníes;;"2019-09-30 16:05:56"
363243-jobs-servicios-recursos-humanos-s-r-l-1;CD-27001-20-188102;"2020-04-30 19:20:53.461";363243;"Contratación de Servicio de Reclutamiento y Selección de Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2020-01-17 15:11:04"
395143-jobs-servicios-recursos-humanos-s-r-l-1;CD-21001-21-204303;"2021-09-13 09:32:06.866";395143;"CD 54/2021-SERVICIO DE EVALUACIÓN Y PROVISIÓN DE INFORMES PSICOLABORALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-08-18 08:39:36"
392507-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-21-209019;"2021-12-10 14:04:54.428";392507;"Servicio de Asistencia Técnica a RRHH";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-11-19 10:38:28"
406839-jobs-servicios-recursos-humanos-s-r-l-1;LP-21001-22-216526;"2022-08-09 09:27:09.821";406839;"LPN 15/22 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TERCERIZADO PARA LA RECOLECCIÓN DE PRECIOS PARA EL DEPARTAMENTO DE ESTADÍSTICAS DEL SECTOR REAL DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2433515044;PYG;Guaraníes;;"2022-07-12 12:08:23"
409713-jobs-servicios-recursos-humanos-s-r-l-1;CD-21001-22-219891;"2022-10-28 14:24:01.903";409713;"CD N° 66/2022 - SERVICIO DE EVALUACIÓN Y PROVISIÓN DE INFORMES PSICOLABORALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-09-30 09:18:26"
410856-jobs-servicios-recursos-humanos-s-r-l-1;CD-27001-22-221634;"2022-11-28 09:27:34.889";410856;"Contratación de Servicio de Reclutamiento y Selección de Personal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70587000;PYG;Guaraníes;;"2022-10-17 11:09:08"
407708-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-22-222263;"2022-12-05 08:24:05.108";407708;"Suscripción al Sistema de Información de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2022-10-28 12:03:16"
407315-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-22-222298;"2022-12-05 09:43:23.497";407315;"Servicio Tercerizado de Profesionales Técnicos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105978408;PYG;Guaraníes;;"2022-11-14 08:04:39"
407603-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-22-223441;"2022-12-12 10:18:23.136";407603;"Consultoría para Planificación Estratégica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68400000;PYG;Guaraníes;;"2022-11-16 09:30:55"
425524-jobs-servicios-recursos-humanos-s-r-l-1;CD-27007-23-232426;"2023-10-16 15:27:10.336";425524;"Consultoria para Elaboracion y Seguimiento del PEI y POA 2024";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98490000;PYG;Guaraníes;;"2023-09-06 15:33:20"
