id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qf8VGfFQeC0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
JJXwi%2BHNgxY%3D;44121612;"Cutters o recambios";"Cutters o recambios";160
VmVo2wGyaHU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";100
tx7jD%2F5KtKs%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";300
0SLue0c4gsM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
vGNscmuiy3Q%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
JY0y3TtxMtc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
q6BlUWit5zI%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";200
c2phbPl0Hss%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";40
czrCEl1QWgM%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";6
YhFlYbMLC18%3D;44122107;Grapas;Grapas;1600
ygnoLynXw5o%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
QvIpjiZeGpg%3D;44121706;Lapiz;Lapiz;1000
9MpZoq4cVz8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
xy52LPA3Jig%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
oJJYdhY36kc%3D;44121802;"Liquido corrector";"Liquido corrector";160
2zru6P09b2U%3D;44121708;Marcadores;Marcadores;400
aKp0FOmeGoM%3D;44121708;Marcadores;Marcadores;12
TUvHmCmoDzQ%3D;44121708;Marcadores;Marcadores;400
0C6PiXfF0B8%3D;44121708;Marcadores;Marcadores;400
YkRl7WeCSZ4%3D;44121708;Marcadores;Marcadores;1000
R9T0WZMWZwc%3D;44121708;Marcadores;Marcadores;12
C4tAwk%2FH6xc%3D;44121708;Marcadores;Marcadores;12
eETh8KJNlWw%3D;44121708;Marcadores;Marcadores;400
rdPvvKM0IEk%3D;44121708;Marcadores;Marcadores;1000
TEELuwvZ6lc%3D;44121708;Marcadores;Marcadores;1000
eq4nY61rXKA%3D;44121708;Marcadores;Marcadores;80
UAq5txzZpY8%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";600
6Fd7HjrM3gM%3D;60121123;"Papel contac";"Papel contac";10
k0GPJIXsbFU%3D;14121810;"Papeles carbon";"Papeles carbon";14
XwnGpeyclaQ%3D;14111704;"Papel higienico";"Papel higienico";3000
BpK9loSbvNE%3D;14111508;"Papel para fax";"Papel para fax";50
XigBp0Lk4XM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
%2F%2Foh3wC%2BHKw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";3600
PdN%2BXpxMvrc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1600
tcRzjJP276Y%3D;44101716;Perforadoras;Perforadoras;100
tgwx5RiwVok%3D;44101716;Perforadoras;Perforadoras;400
V42leQjl2AY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
B38mzLsDFtA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
x5x76WU4w3A%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";400
VDneq7TF2Z0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";80
dguPVMNgHcg%3D;44121624;Regla;Regla;200
QM0F3h2TXRA%3D;44121619;Sacapuntas;Sacapuntas;160
TswrhXupgEU%3D;44121604;Sellos;Sellos;30
Ad%2Bmy7Nfxz0%3D;44121604;Sellos;Sellos;30
ztHp2a5vJ4g%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";400
quT1bVxtxvE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
NKmDxvmzwHU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
dQq2xiIjWQY%3D;44111521;Sujetapapeles;Sujetapapeles;40
xlw1lyw7A2c%3D;44111521;Sujetapapeles;Sujetapapeles;62
D8ue1WN%2FF3Q%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
wI50SnwMff0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";200
yyol4Fg7QKk%3D;44121618;Tijeras;Tijeras;160
iUYFJRu9NuI%3D;44121902;"Tinta ";"Tinta ";200
d0hAI0bA1sQ%3D;44121902;"Tinta ";"Tinta ";50
I7fGkNbl7%2FQ%3D;44121902;"Tinta ";"Tinta ";100
rhcX3Qq2MZI%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";40
28xCZhtxHvo%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
c6OrEe3ZtBY%3D;14111703;"Toallas de papel";"Toallas de papel";400
EGAoCNz%2FshY%3D;44103103;Toner;Toner;200
Ud2ovHbZOl8%3D;44103103;Toner;Toner;200
Edhd8P9Fl3I%3D;44103103;Toner;Toner;50
HBsIZoXCwBI%3D;44103103;Toner;Toner;10
nzYUC75EJv0%3D;44103103;Toner;Toner;200
dUx8oe7cpYA%3D;44103103;Toner;Toner;20
DMjyfHtGU%2BU%3D;44103103;Toner;Toner;100
ahPr2QF4Odw%3D;44103103;Toner;Toner;200
