slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275012-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;275012;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2015-05-19 16:44:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2414400000
296287-cd-n-31-2015-servicio-edicion-material-audiovisual-instructivo-1;296287;"CD N° 31/2015 SERVICIO DE EDICION MATERIAL AUDIOVISUAL INSTRUCTIVO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-24 10:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
291381-cd-66-2015-contratacion-servicio-tecnico-elaboracion-documentacion-audiovisual-bcp-1;291381;"CD 66/2015 - CONTRATACIÓN DE SERVICIO TÉCNICO PARA ELABORACIÓN DE DOCUMENTACIÓN AUDIOVISUAL PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-09-11 09:49:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298309-servicio-publicidad-propaganda-1;298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-10-27 12:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4770627
294636-contratacion-servicio-comunicacion-e-imagen-1;294636;"CONTRATACION DE SERVICIO DE COMUNICACION E IMAGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750644833
301347-servicio-plan-comunicacional-interinstitucional-1;301347;"Servicio de un Plan Comunicacional Interinstitucional";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-12-23 11:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139000000
292949-alquiler-inmueble-adecuado-funcionamiento-canal-tv-institucional-ad-referendum-1;292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-02-26 17:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1320000000
302299-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-contrato-abierto-ad-re-1;302299;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-03-08 14:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;340423060
306611-servicio-publicidad-propaganda-1;306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-06-20 14:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5337473
306710-servicio-tecnico-creacion-material-audiovisual-bcp-educa-educacion-financiera-1;306710;"Servicio Técnico para Creación de material audiovisual para BCP EDUCA y Educación Financiera";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-06-29 15:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
331554-servicio-impresion-publicidad-investigaciones-mnp-cnpct-conacyt-prociencia-1;331554;"SERVICIO DE IMPRESIÓN Y PUBLICIDAD DE INVESTIGACIONES MNP/CNPCT-CONACYT PROCIENCIA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-30 15:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78400000
332509-cd-100-17-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;332509;"CD 100/17-CONTRATACION DE SERVICIO TECNICO PARA ELABORACION DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-04 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
335144-servicio-audiovisual-feria-lenguas-1;335144;"""Servicio de audiovisual para la Feria de Lenguas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-09-29 16:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
325607-servicio-publicidad-propaganda-1;325607;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-12-11 17:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5535397
323599-servicios-publicidad-propaganda-1;323599;"Servicios de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 20:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63557801
348739-adquisicion-servicios-impresiones-informes-produccion-gif-flyers-materiales-audiovis-1;348739;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES DE INFORMES, PRODUCCIÓN DE GIF, FLYERS Y MATERIALES AUDIOVISUALES VARIOS.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-06-14 16:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58200000
327631-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2018-07-02 17:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276401264
351005-servicio-tecnico-creacion-material-audiovisual-corto-animado-material-difusion-gif-1;351005;"SERVICIO TÉCNICO PARA CREACIÓN DE MATERIAL AUDIOVISUAL (CORTO ANIMADO) Y MATERIAL PARA DIFUSIÓN (GIF y FLYERS).";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-08 16:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
353179-servicio-publicidad-propaganda-1;353179;"Servicio de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2019-03-05 16:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95367994
368602-adquisicion-servicios-spots-publicitario-instituto-nacional-ablacion-trasplante-1;368602;"ADQUISICION DE SERVICIOS DE SPOTS PUBLICITARIO PARA EL INSTITUTO NACIONAL DE ABLACION Y TRASPLANTE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-11 17:32:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
356373-consultoria-analisis-planificacion-comunicacion-institucional-snpp-1;356373;" CONSULTORÍA PARA EL ANÁLISIS Y PLANIFICACIÓN DE COMUNICACIÓN INSTITUCIONAL DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-17 16:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157610500
378407-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-au-1;378407;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES DE COMUNICACIÓN IMPRESOS Y AUDIOVISUALES DE LA CORTE SUPREMA DE JUSTICIA -CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-01-05 19:45:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185782183
396713-comunicacion-estrategica-proyecto-servicio-elaboracion-capsulas-video-1;396713;"Comunicación Estratégica del Proyecto - Servicio de elaboración de cápsulas de video";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2021-11-12 12:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32607234
403555-servicio-produccion-edicion-materiales-audiovisuales-mds-1;403555;"Servicio de Producción y Edición de Materiales Audiovisuales para el MDS.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-03 12:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
393087-alquiler-inmueble-equipamiento-tv-institucional-plurianual-ad-referendum-1;393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-29 08:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1289196000
398032-servicio-produccion-anuncios-comunicacion-institucional-1;398032;"SERVICIO DE PRODUCCION DE ANUNCIOS Y COMUNICACION INSTITUCIONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2022-05-17 10:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595543291
418573-grabacion-material-audiovisual-educativo-1;418573;"GRABACION DE MATERIAL AUDIOVISUAL EDUCATIVO ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-05 13:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24266690
417451-consultoria-diseno-produccion-materiales-audio-visual-1;417451;"""Consultoria de Diseño y Produccion de Materiales Audio Visual""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-07 09:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
