slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292949-gustavo-ramon-gamarra-popoff-1;LC-13001-16-118902;"2016-03-03 15:53:48.818";292949;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000000;PYG;Guaraníes;;"2016-02-26 17:28:28"
302299-gustavo-ramon-gamarra-popoff-8;LP-13001-16-119446;"2016-03-22 15:15:49.238";302299;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999999;PYG;Guaraníes;1;"2016-03-08 14:02:11"
306611-gustavo-ramon-gamarra-popoff-1;CO-12011-16-123383;"2016-07-04 15:08:52.911";306611;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2016-06-20 14:25:06"
306710-gustavo-ramon-gamarra-popoff-1;CD-21001-16-123474;"2016-07-06 11:59:27.682";306710;"Servicio Técnico para Creación de material audiovisual para BCP EDUCA y Educación Financiera";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2016-06-29 15:35:24"
331554-gustavo-ramon-gamarra-popoff-3;CD-15002-17-142294;"2017-08-09 15:29:52.171";331554;"SERVICIO DE IMPRESIÓN Y PUBLICIDAD DE INVESTIGACIONES MNP/CNPCT-CONACYT PROCIENCIA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440000;PYG;Guaraníes;;"2017-06-30 15:59:38"
335144-gustavo-ramon-gamarra-popoff-1;CD-12001-17-145205;"2017-10-10 16:56:37.988";335144;"""Servicio de audiovisual para la Feria de Lenguas""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2017-09-29 16:31:31"
325607-gustavo-ramon-gamarra-popoff-1;CD-12011-17-151713;"2017-12-26 18:50:29.16";325607;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-12-11 17:48:20"
348739-gustavo-ramon-gamarra-popoff-4;CD-15002-18-157758;"2018-07-05 12:03:20.947";348739;"ADQUISICIÓN DE SERVICIOS DE IMPRESIONES DE INFORMES, PRODUCCIÓN DE GIF, FLYERS Y MATERIALES AUDIOVISUALES VARIOS.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11700000;PYG;Guaraníes;;"2018-06-14 16:00:33"
327631-gustavo-ramon-gamarra-popoff-2;LP-13001-18-159329;"2018-08-08 17:50:32.11";327631;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACIÓN IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA C.S.J. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2018-07-02 17:25:04"
351005-gustavo-ramon-gamarra-popoff-1;CD-15002-18-162625;"2018-10-30 16:45:57.041";351005;"SERVICIO TÉCNICO PARA CREACIÓN DE MATERIAL AUDIOVISUAL (CORTO ANIMADO) Y MATERIAL PARA DIFUSIÓN (GIF y FLYERS).";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2018-10-08 16:40:40"
353179-gustavo-ramon-gamarra-popoff-3;LP-40002-19-169826;"2019-04-02 17:12:03.579";353179;"Servicio de Publicidad y Propaganda";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-03-05 16:19:45"
368602-gustavo-ramon-gamarra-popoff-1;CD-12008-19-185742;"2019-12-26 12:54:43.231";368602;"ADQUISICION DE SERVICIOS DE SPOTS PUBLICITARIO PARA EL INSTITUTO NACIONAL DE ABLACION Y TRASPLANTE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;;"2019-12-11 17:32:56"
378407-gustavo-ramon-gamarra-popoff-4;CO-13001-21-197172;"2021-02-19 12:45:45.092";378407;"CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ELABORACIÓN DE MATERIALES DE COMUNICACIÓN IMPRESOS Y AUDIOVISUALES DE LA CORTE SUPREMA DE JUSTICIA -CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143790000;PYG;Guaraníes;;"2021-01-05 19:45:35"
393087-gustavo-ramon-gamarra-popoff-1;LP-13001-22-210739;"2022-02-01 12:20:40.558";393087;"ALQUILER DE INMUEBLE Y EQUIPAMIENTO PARA LA TV INSTITUCIONAL - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289196000;PYG;Guaraníes;;"2021-12-29 08:56:46"
418573-gustavo-ramon-gamarra-popoff-1;CD-23034-22-219715;"2022-10-25 15:22:54.016";418573;"GRABACION DE MATERIAL AUDIOVISUAL EDUCATIVO ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18200000;PYG;Guaraníes;;"2022-10-05 13:42:46"
