slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355225-lubricantes-cauchos-sa-lubricaucho-sa-2;CO-30217-19-169277;"2019-03-21 09:31:06.411";355225;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19272500;PYG;Guaraníes;;"2019-02-13 07:41:17"
354256-lubricantes-cauchos-sa-lubricaucho-sa-3;LP-30001-19-169604;"2019-03-28 14:47:46.827";354256;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA JUNTA MUNICPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14726400;PYG;Guaraníes;;"2019-03-08 08:50:56"
354873-lubricantes-cauchos-sa-lubricaucho-sa-3;CO-30176-19-169583;"2019-03-28 11:59:25.091";354873;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000400;PYG;Guaraníes;;"2019-03-08 15:45:52"
358600-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-22015-19-170079;"2019-04-10 14:28:06.111";358600;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160777130;PYG;Guaraníes;;"2019-04-04 09:22:32"
362535-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30039-19-170618;"2019-04-29 16:11:49.26";362535;"ADQUISICIÓN DE ACEITE Y GRASA PARA DESMALEZADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225000;PYG;Guaraníes;;"2019-04-12 09:16:49"
363055-lubricantes-cauchos-sa-lubricaucho-sa-2;CD-30159-19-171697;"2019-05-24 14:19:12.919";363055;"Provisión de Combustibles y Lubricantes";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17220000;PYG;Guaraníes;;"2019-04-26 16:48:53"
361282-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30152-19-172382;"2019-06-07 14:15:14.396";361282;"ADQUISICION DE LUBRICANTES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57275000;PYG;Guaraníes;;"2019-05-09 17:34:20"
365243-lubricantes-cauchos-sa-lubricaucho-sa-2;CD-30168-19-173648;"2019-07-01 14:16:17.146";365243;"ADQUISICIÓN DE CUBIERTAS";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900200;PYG;Guaraníes;;"2019-06-11 16:14:04"
362442-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-28001-19-174307;"2019-07-15 12:24:42.917";362442;"ADQUISICION DE LUBRICANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19777000;PYG;Guaraníes;;"2019-07-01 08:44:52"
365961-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-22012-19-175672;"2019-08-08 16:20:42.559";365961;"ADQUISICIÓN DE CUBIERTAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98105200;PYG;Guaraníes;;"2019-07-12 12:18:04"
367552-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30176-19-175864;"2019-08-13 16:03:47.425";367552;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150676092;PYG;Guaraníes;;"2019-08-05 16:46:13"
363363-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-13001-19-177420;"2019-09-11 19:08:39.972";363363;"ADQ. DE CUBIERTAS PARA RODADOS DE LA INSTITUCION - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29544460;PYG;Guaraníes;;"2019-08-19 13:09:14"
356837-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30033-19-178558;"2019-10-04 09:29:39.15";356837;"Adquisicion de Cubiertas y Camaras de Aire";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20377500;PYG;Guaraníes;;"2019-09-20 07:23:35"
357365-lubricantes-cauchos-sa-lubricaucho-sa-1;CO-12001-19-178338;"2019-09-30 09:59:24.429";357365;"Adquisición de cubiertas y camaras de aire.";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195510400;PYG;Guaraníes;;"2019-09-20 08:12:44"
367281-lubricantes-cauchos-sa-lubricaucho-sa-2;LP-30162-19-179494;"2019-10-24 16:47:40.482";367281;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44090800;PYG;Guaraníes;;"2019-10-16 08:26:32"
368492-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30168-19-182103;"2019-12-03 15:39:42.882";368492;"Adquisición de Cubiertas Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21465000;PYG;Guaraníes;;"2019-11-15 12:41:41"
356519-lubricantes-cauchos-sa-lubricaucho-sa-1;CO-22001-19-183537;"2019-12-17 09:06:00.149";356519;"Adquisición de Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227550400;PYG;Guaraníes;;"2019-12-13 12:04:50"
372072-lubricantes-cauchos-sa-lubricaucho-sa-3;LP-30001-20-186952;"2020-03-09 16:34:18.566";372072;"ADQUISICION DE COMBUSTUBLES Y LUBRICANTES PARA LA JUNTA MUNICIPAL DE ASUNCION Y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17231040;PYG;Guaraníes;;"2020-02-27 16:53:08"
372065-lubricantes-cauchos-sa-lubricaucho-sa-2;CO-30217-20-187591;"2020-04-02 13:56:23.317";372065;"Adquisición de Combustible y Lubricantes";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18181387;PYG;Guaraníes;;"2020-03-06 09:02:20"
375024-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30217-20-187541;"2020-04-01 10:26:32.678";375024;"Adquisición de Neumáticos";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145859000;PYG;Guaraníes;;"2020-03-06 10:56:57"
378185-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30176-20-188242;"2020-05-06 20:54:40.442";378185;"ADQUISICION DE LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63249335;PYG;Guaraníes;;"2020-04-02 12:57:03"
379058-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30028-20-188463;"2020-05-19 17:25:17.688";379058;"ADQUISICIÓN DE CUBIERTAS Y BATERÍA PARA CAMIÓN MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11483950;PYG;Guaraníes;;"2020-05-06 17:55:04"
380291-lubricantes-cauchos-sa-lubricaucho-sa;CD-22003-20-189474;"2020-07-03 17:42:54.32";380291;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHÍCULOS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2020-06-18 17:58:47"
379601-lubricantes-cauchos-sa-lubricaucho-sa-2;CO-22010-20-189729;"2020-07-16 06:35:43.359";379601;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7493400;PYG;Guaraníes;;"2020-07-03 11:44:47"
387450-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30176-20-196794;"2020-12-28 09:49:13.219";387450;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167523605;PYG;Guaraníes;;"2020-12-10 16:39:53"
377766-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-22001-20-195458;"2020-12-18 15:29:40.797";377766;"Adquisición de Cámaras y Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88700000;PYG;Guaraníes;;"2020-12-10 23:30:36"
393648-lubricantes-cauchos-sa-lubricaucho-sa-1;CO-22001-21-200774;"2021-06-28 10:08:31.684";393648;"Adquisición de Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180949080;PYG;Guaraníes;;"2021-06-15 09:19:02"
400964-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30176-21-205421;"2021-10-12 09:40:55.739";400964;"ADQUISICION DE LUBRICANTES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19148634;PYG;Guaraníes;;"2021-09-16 15:13:46"
393658-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-12001-21-206531;"2021-11-02 10:04:02.689";393658;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55484000;PYG;Guaraníes;;"2021-10-19 10:43:05"
399680-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30001-22-210731;"2022-01-28 08:13:53.514";399680;"ADQUISICION DE LUBRICANTES PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140386750;PYG;Guaraníes;;"2022-01-19 10:45:11"
398711-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30001-22-210730;"2022-01-28 08:12:37.408";398711;"ADQUISICION DE CUBIERTAS PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158154400;PYG;Guaraníes;;"2022-01-19 10:50:08"
406871-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30172-22-212419;"2022-04-28 09:16:35.789";406871;"ADQUISICION DE LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48219509;PYG;Guaraníes;;"2022-03-24 12:09:36"
412965-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30217-22-212573;"2022-05-03 15:39:07.19";412965;"Adquisicion de Cubiertas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92623200;PYG;Guaraníes;;"2022-04-12 14:06:42"
407827-lubricantes-cauchos-sa-lubricaucho-sa-1;CO-22001-22-214385;"2022-06-17 09:52:25.858";407827;"Adquisición de Cámaras y Cubiertas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201292496;PYG;Guaraníes;;"2022-06-07 11:19:39"
415957-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30183-22-218047;"2022-09-19 13:03:24.081";415957;"ADQUISICIÓN DE LUBRICANTES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19866471;PYG;Guaraníes;;"2022-09-05 21:37:35"
416111-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30183-22-219028;"2022-10-12 09:40:36.656";416111;"ADQUISICION DE BATERIAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6214000;PYG;Guaraníes;;"2022-09-22 14:33:32"
411413-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30001-22-219389;"2022-10-19 09:12:47.892";411413;"ADQUISICION DE LUBRICANTES PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160743000;PYG;Guaraníes;;"2022-09-29 11:10:08"
404693-lubricantes-cauchos-sa-lubricaucho-sa-1;LP-30001-23-224774;"2023-01-19 08:06:21.486";404693;"ADQUISICION DE CUBIERTAS PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1761040584;PYG;Guaraníes;;"2023-01-17 14:57:59"
425981-lubricantes-cauchos-sa-lubricaucho-sa-1;CO-22001-23-226606;"2023-05-03 14:17:09.188";425981;"Adquisición de Cámaras y Cubiertas.";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231633944;PYG;Guaraníes;;"2023-04-25 14:35:23"
429942-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30183-23-228405;"2023-06-27 08:21:48.642";429942;"ADQUISICION DE LUBRICANTES";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999532;PYG;Guaraníes;;"2023-05-24 21:39:53"
430385-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30172-23-227867;"2023-06-09 12:31:55.788";430385;"ADQUISICION DE LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54589365;PYG;Guaraníes;;"2023-05-29 10:56:46"
431511-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30217-23-230116;"2023-08-07 15:01:15.618";431511;"Aquisicion de Cubiertas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173586807;PYG;Guaraníes;;"2023-07-04 15:12:29"
433586-lubricantes-cauchos-sa-lubricaucho-sa-1;CD-30181-23-232242;"2023-10-11 20:03:45.087";433586;"ADQUISICION DE CAMARAS Y CUBIERTAS";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66095284;PYG;Guaraníes;;"2023-09-20 16:31:30"
