id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rTQvmmy5hZI%3D;26121635;"Cables electricos";"Cables electricos";1200
Jghh3qx%2Bw80%3D;26121635;"Cables electricos";"Cables electricos";400
GeqkPKmQeYA%3D;26121635;"Cables electricos";"Cables electricos";500
2tkndZWLr3c%3D;26121635;"Cables electricos";"Cables electricos";2000
q164KxBn1DI%3D;26121635;"Cables electricos";"Cables electricos";200
wGfkQ4X8ly8%3D;26121635;"Cables electricos";"Cables electricos";300
y2dL0Y%2FKZrU%3D;26121635;"Cables electricos";"Cables electricos";800
EG67DbfQYus%3D;26121635;"Cables electricos";"Cables electricos";500
vWGx5XtY9xM%3D;26121635;"Cables electricos";"Cables electricos";500
gLSzvpXa3wE%3D;26121635;"Cables electricos";"Cables electricos";500
F79NSF7RHcs%3D;26121635;"Cables electricos";"Cables electricos";500
pbf5c7EH4LA%3D;26121635;"Cables electricos";"Cables electricos";200
GwmNCPwA0w8%3D;26121635;"Cables electricos";"Cables electricos";300
U3Q2HfSNits%3D;26121635;"Cables electricos";"Cables electricos";400
jEEiMTTobt8%3D;26121635;"Cables electricos";"Cables electricos";200
Kz%2F74xS7j2g%3D;26121635;"Cables electricos";"Cables electricos";200
E1lI63TKPRI%3D;26121635;"Cables electricos";"Cables electricos";200
uIiixwKNaEo%3D;26121635;"Cables electricos";"Cables electricos";700
jIJObhMOtR4%3D;26121635;"Cables electricos";"Cables electricos";200
c67%2F3ZvfQWg%3D;26121635;"Cables electricos";"Cables electricos";200
hgiN%2FeQxQ8w%3D;26121635;"Cables electricos";"Cables electricos";300
9thwUNrKJEU%3D;26121635;"Cables electricos";"Cables electricos";100
I8u9DEWf%2BPk%3D;26121635;"Cables electricos";"Cables electricos";200
Jd19HEGW7nE%3D;26121635;"Cables electricos";"Cables electricos";500
nMqXGVfGHY4%3D;26121635;"Cables electricos";"Cables electricos";1000
ykRaPsLb3CU%3D;26121635;"Cables electricos";"Cables electricos";500
bA8c2pflbD0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";20
meb2d6oiTTg%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
0QwW%2F5essFk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
Fae23w5f6Iw%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
c8DW73AjTgY%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";15
B0HWyuM4Oq0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
HyW%2FuEU2AzQ%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";15
eJkrPfGdeCs%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";50
3bfKrXeauo0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";5
B6qdjtAxozE%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
MyttnSeAHok%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
SPKn%2FHdMu6A%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
t05vSICu8mQ%3D;40141705;Caños;Caños;20
nSV0tfdlMzw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
aBbRQ3iPg8A%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
HkuA7kICyug%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
2Beg2AzhpR4%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
5T1rMzkMmR0%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
vZJ%2BRQqMr6s%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
spq6B1QCqd8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";15
V%2FYzO%2FNpWGk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";200
PqWPDESLzOI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
sIiZcNOsUnw%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";400
Dt7uwyDPgtA%3D;30161902;Columnas;Columnas;3
f%2BopQ7cRi7U%3D;30161902;Columnas;Columnas;4
TKVzGjaHg2w%3D;26121541;"Conductores electricos";"Conductores electricos";400
BwrlVM%2BM7Z0%3D;26121541;"Conductores electricos";"Conductores electricos";50
EHlWub0kZFU%3D;26121541;"Conductores electricos";"Conductores electricos";700
kDc4wzhxyy8%3D;26121541;"Conductores electricos";"Conductores electricos";200
u27oVhZjm64%3D;26121541;"Conductores electricos";"Conductores electricos";100
XzilicJ5kuA%3D;26121541;"Conductores electricos";"Conductores electricos";200
ZAZ0L%2BFs6Ms%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
9mEL9jud8i4%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";5
wEuM7nKgmJo%3D;39121529;Contactores;Contactores;5
klH%2B71Aq3s0%3D;39121529;Contactores;Contactores;5
GtCQLMDtFv4%3D;39121529;Contactores;Contactores;4
MjTC0XBrHyM%3D;39121529;Contactores;Contactores;5
QChOccbWoKg%3D;39121529;Contactores;Contactores;4
CcrqJlQlhs0%3D;39121529;Contactores;Contactores;4
BW6ZXzTyQjE%3D;40142309;"Curva de tuberia";"Curva de tuberia";18
rqzxrRR40wQ%3D;40142309;"Curva de tuberia";"Curva de tuberia";10
%2ByUJfr5WIhI%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";40
WIQwSuV4PM8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";70
neNE5WDEdJE%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";100
6yJ1co1mgrI%3D;39121601;Disyuntores;Disyuntores;1
uhFTUrY%2BnEk%3D;39121601;Disyuntores;Disyuntores;1
NleSNrBWQ2w%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
a3VE3NZ84Nw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
wa8aNiy3KJk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
pOl1Lku3CAM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
ji48spQku1Q%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
5yoy2kyWisQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
MopbYWwynL0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
vHkWPqTLiNE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
ZA3B97zhNIk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
nw%2BRRjSCdwU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
dOK8WVdJRY8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
k3wSIcu%2B5HM%3D;39101601;"Focos varios";"Focos varios";15
g25Kgzo%2BHf8%3D;39101601;"Focos varios";"Focos varios";100
5WPlFKBnL2I%3D;39101601;"Focos varios";"Focos varios";20
eJ8B8liPdfA%3D;39101601;"Focos varios";"Focos varios";50
6G2q1qru8pE%3D;39101601;"Focos varios";"Focos varios";50
q3x2vObtgx4%3D;39101601;"Focos varios";"Focos varios";100
GZ465dUcmfg%3D;39101601;"Focos varios";"Focos varios";100
TwRdeVjNXPI%3D;39101601;"Focos varios";"Focos varios";150
Mn63tj7ADS4%3D;39101601;"Focos varios";"Focos varios";500
CzUW%2Fn5Kkhw%3D;39101601;"Focos varios";"Focos varios";50
qq0TKDvhDco%3D;39101601;"Focos varios";"Focos varios";350
WbKyho0PXYE%3D;39121604;Fusibles;Fusibles;15
x5MtN%2BGFlE4%3D;39121604;Fusibles;Fusibles;15
NVukzj%2F%2BE1I%3D;39121604;Fusibles;Fusibles;15
oNmJD912OQo%3D;39121604;Fusibles;Fusibles;15
UEspfiUrzho%3D;39121705;"Grapas para cables";"Grapas para cables";1000
7CHzSzcG7aU%3D;39121705;"Grapas para cables";"Grapas para cables";1000
mlrGx3PhGr4%3D;39121705;"Grapas para cables";"Grapas para cables";1000
v3qtnDoUTZ4%3D;27113201;"Herramientas varias";"Herramientas varias";50
niTxEq%2F%2BSJQ%3D;31162412;Horquilla;Horquilla;5
LeU%2Fb7xwXyM%3D;31162412;Horquilla;Horquilla;10
ZWiwSLpnAyQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
smcaf%2F8BgfE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
lCOsQXpUcRE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
WYn%2FkZPedoI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
cInh%2B%2F1GkZA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
7WF2nPoqm%2Fc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
JJo9RTH%2FfjI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";55
oSVKlj8eyUU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
NYc1HyWHTzY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
5bfO9tN0Zew%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
sCQGQacHRUM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";25
pxZPmiBWTlQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";100
hsikiiIpFeI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
q%2FxvsRcDJkc%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";50
%2BHZiHQ5hrfc%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
6vJFT4et7U0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
03cvnK%2BwIOY%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
96lqSgQuRAk%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";20
XMe1PbcmKc8%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
NpOLWLz5s1U%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
uQ9KDL6r0QU%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
BiPaw4DujiM%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";100
w5S%2BN8YzX%2BA%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";10
BoeCDn1JRIo%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";250
xYR%2FOIBV3yE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";200
mBD8L1pvhR0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
A8yEjrw2nVM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";30
bL4XgFecsf4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
bnHeBQACNIM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
LgeZAgnAOYE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
DsELrvvq0YM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";50
DP7RJJjCZC0%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
9urppgrx37w%3D;39121404;"Manguitos electricos";"Manguitos electricos";20
kpkTt6QCkOg%3D;39121103;Paneles;Paneles;5
tWh7sUTzknU%3D;39111803;Portalamparas;Portalamparas;40
5By6LuNBwmI%3D;39121015;Reactores;Reactores;30
Ot9L3TfOY9Q%3D;39121551;Reflector;Reflector;5
ywTSikVrRjU%3D;39121551;Reflector;Reflector;5
LZNljBgucYU%3D;39121535;"Reles y accesorios";"Reles y accesorios";20
DqeIR4hSXIw%3D;39121535;"Reles y accesorios";"Reles y accesorios";8
qvl%2FzkBz1QE%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
mlvKZa8%2FrFo%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
o1vBIpJWTvM%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
USlOzacMgFc%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
k9KMn0hpAxU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
%2F1cpXDXas1E%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
0paLZ55Tew0%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
CxJWtpxTW%2FM%3D;39121701;"Soportes electricos";"Soportes electricos";30
QtWQQ5wM6W8%3D;31162806;Tarugos;Tarugos;300
q%2FqrkVZwZDc%3D;31162806;Tarugos;Tarugos;50
vf6u3X1Je8A%3D;31162806;Tarugos;Tarugos;2500
7G9rD6asEOE%3D;31162806;Tarugos;Tarugos;4000
27ndjPW2dyg%3D;31162806;Tarugos;Tarugos;100
RgFlyA0PrhE%3D;31162806;Tarugos;Tarugos;50
PEpM4NB5MFs%3D;31162806;Tarugos;Tarugos;150
7KCZDYt6XoU%3D;39121523;Temporizadores;Temporizadores;20
ybjhSKudmHM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";50
IIw%2BsloTadU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
hWB%2B9YTh%2Fvg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";500
2ihbBpxPbac%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
H5GBGfs%2FJac%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
Q%2FxhcoTV5o4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
Z9Pd6q%2FQOiY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";200
Ol3xrEZacNg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";300
UlisOLztDf8%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";10
PtFgDIB7SVM%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";10
xUPNGSZtQRE%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";10
tT6xgr48yT8%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";200
ixTPYbe%2BuMk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";500
s6AzDK322yY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";300
mrElr%2B%2FHSDc%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";200
yEyLsUPfJ74%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
tD48AZNfCXk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";6000
H9CghJsd%2Fio%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1500
gAwXHmKYsW0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
91w%2FTdPpi6w%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";2
oLz%2BOoBzGlk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
6J5nSqYBKxQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1000
b24xFYReLIE%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
