slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192563-eberhard-lewkowitz-s-r-l-2;LI-25002-10-19778;"2010-12-28 17:41:05.450452";192563;"Lp0523 Suministro de Conductor y Cable de Guardia para LT's de 220 y 66 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410685000;PYG;Guaraníes;;"2010-12-28 17:41:05"
194866-eberhard-lewkowitz-s-r-l-4;LI-25002-10-19794;"2010-12-29 09:33:36.718249";194866;"LP0517 Adquisición de Jabalinas Cobreadas, Preformados, Conectores y Terminales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55250000;PYG;Guaraníes;;"2010-12-29 09:33:37"
194846-eberhard-lewkowitz-s-r-l-1;LI-25002-10-19835;"2010-12-29 14:54:51.317423";194846;"Lp0546 Adquisición de Conductores de Aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9078900000;PYG;Guaraníes;;"2010-12-29 14:54:51"
218822-eberhard-lewkowitz-s-r-l-3;CD-25005-11-28745;"2011-06-30 16:50:07";218822;"PARA LA CONTRATACION DE SERVICIO DE TRANSMISION DE DATOS METEOROLOGICOS Y ENLACE POR FIBRA OPTICA PARA RADAR METEOROLOGICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8964000;PYG;Guaraníes;;"2011-06-30 16:50:08"
218896-eberhard-lewkowitz-s-r-l-1;CD-25005-11-30293;"2011-07-25 07:56:51.32595";218896;"PARA LA ADQUISICION DE INSTRUMENTOS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58893000;PYG;Guaraníes;;"2011-07-25 07:56:51"
218883-eberhard-lewkowitz-s-r-l-1;CD-25005-11-33859;"2011-09-09 14:55:57.069004";218883;"PARA EL MANTENIMIENTO Y REPARACION DE ESTACIONES METEOROLOGICAS AUTOMATICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29942000;PYG;Guaraníes;;"2011-09-09 14:55:57"
215514-eberhard-lewkowitz-s-r-l-13;CO-28001-11-34550;"2011-09-19 16:24:28.120503";215514;"ADQUISICION DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32505000;PYG;Guaraníes;;"2011-09-19 16:24:28"
218959-eberhard-lewkowitz-s-r-l-1;CE-25005-11-35195;"2011-09-27 16:31:16.94454";218959;"PARA LA ADQUISICION DE DIAGRAMAS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92460000;PYG;Guaraníes;;"2011-09-27 16:31:17"
215414-eberhard-lewkowitz-s-r-l-2;CD-28001-11-37253;"2011-10-26 14:30:08.993374";215414;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55031812;PYG;Guaraníes;;"2011-10-26 14:30:09"
222163-eberhard-lewkowitz-s-r-l-1;CD-25007-11-41295;"2011-11-30 18:43:54.988766";222163;"Adquisición de Repuestos Electronicos para Compresor Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2011-11-30 18:43:55"
223000-eberhard-lewkowitz-s-r-l-1;CE-30001-12-46536;"2012-02-03 15:15:47.953927";223000;"MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA MAQUINARIAS MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2012-02-03 15:15:48"
238042-eberhard-lewkowitz-s-r-l-1;CD-25005-12-51811;"2012-06-04 10:40:53.946797";238042;"PARA LA CONTRATACIÓN DE SERVICIO DE TRANSMISION DE DATOS METEREOLOGICOS DE 5 ESTACIONES AUTOMATICAS SISTEMAS 3G";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11436000;PYG;Guaraníes;;"2012-05-24 16:56:13"
239719-eberhard-lewkowitz-s-r-l-1;CE-24001-12-53236;"2012-06-26 14:08:34.209843";239719;"CVE-DIP Nº 01/12 MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANADA PARA LA PLANTA DE OXIGENO DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1783122344;PYG;Guaraníes;;"2012-06-18 16:29:40"
235681-eberhard-lewkowitz-s-r-l-2;LI-21001-12-53244;"2012-06-26 14:26:33.582714";235681;"1PM - Servicio de Acuñacion de Monedas de G.500, G.100, G.50.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1952720000;PYG;Guaraníes;1;"2012-06-19 16:15:19"
240962-eberhard-lewkowitz-s-r-l-10;LP-12013-12-55776;"2012-07-30 15:47:08";240962;"MOPC Nº 65-2012 LPN ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1921795250;PYG;Guaraníes;;"2012-07-30 12:54:52"
231686-eberhard-lewkowitz-s-r-l-1;CE-25002-12-57869;"2012-09-03 10:26:48.264039";231686;"VEX0181-12.Adquisición de Conmutadores bajo Carga y sus Elementos Sustitutivos para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2015462484;PYG;Guaraníes;;"2012-09-03 08:16:27"
235838-eberhard-lewkowitz-s-r-l-17;CO-28001-12-58707;"2012-09-18 14:05:11.424044";235838;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA USO INSTITUCIONAL";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15766150;PYG;Guaraníes;;"2012-09-07 09:49:04"
238161-eberhard-lewkowitz-s-r-l-1;CO-25005-12-59238;"2012-09-26 13:58:23.346968";238161;"PARA LA ADQUISICIÓN DE EQUIPAMIENTOS PARA BOMBEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377948850;PYG;Guaraníes;;"2012-09-17 11:43:10"
238485-eberhard-lewkowitz-s-r-l-1;CE-25005-12-59197;"2012-09-26 11:11:25.537827";238485;"PARA LA ADQUISICION DE TARJETAS DE COMUNICACION PARA ESTACION METEOROLOGICA AUTOMATICA OTT Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289470500;PYG;Guaraníes;;"2012-09-21 10:14:13"
238504-eberhard-lewkowitz-s-r-l-1;CE-25005-12-61231;"2012-10-29 08:27:01.101075";238504;"PARA LA ADQUISICION DE DIAGRAMAS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52759000;PYG;Guaraníes;;"2012-10-04 14:11:55"
238416-eberhard-lewkowitz-s-r-l-5;CO-25005-12-62519;"2012-11-14 12:59:56.496785";238416;"PARA LA ADQUISICION E INSTRUMENTOS METEOROLOGICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26210220;PYG;Guaraníes;;"2012-11-07 10:40:59"
245126-eberhard-lewkowitz-s-r-l-1;CE-25007-12-63910;"2012-11-28 17:00:46.366427";245126;"Adquisición de Repuestos para Compresores Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420135450;PYG;Guaraníes;;"2012-11-16 11:54:31"
244597-eberhard-lewkowitz-s-r-l-1;CD-25005-12-62995;"2012-11-20 11:43:47.341864";244597;"PARA EL ACCSESO AL SERVICIO DE COMUNICACION DEL SISTEMA DE DETECCION DE RAYOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65978000;PYG;Guaraníes;;"2012-11-20 09:37:37"
245082-eberhard-lewkowitz-s-r-l-1;CE-25007-12-64654;"2012-12-04 13:42:27.905675";245082;"SERVICIO DE REPARACIÓN DE BOMBA INYECTORA DE COMPRESOR";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2012-11-20 16:25:05"
246513-eberhard-lewkowitz-s-r-l-5;LP-28001-12-65565;"2012-12-11 15:53:51";246513;"ADQUISICION DE EQUIPOS ACADEMICOS PARA LOS LABORATORIOS,AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199753000;PYG;Guaraníes;;"2012-12-07 10:43:35"
245068-eberhard-lewkowitz-s-r-l-4;CD-25007-13-69111;"2013-02-21 11:16:39.143416";245068;"ADQUISICION DE FILTROS VARIOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76997700;PYG;Guaraníes;;"2013-02-04 14:11:24"
244019-eberhard-lewkowitz-s-r-l-1;CO-30001-13-73697;"2013-06-13 12:04:51.060215";244019;"ADQUISICION DE TRACTORES MINICARGADORES CON REMOLQUE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493800000;PYG;Guaraníes;;"2013-06-06 15:47:45"
255480-eberhard-lewkowitz-s-r-l-1;CE-25005-13-73971;"2013-06-19 14:36:57.22829";255480;"ADQUISICIÓN DE DIAGRAMAS METEOROLOGICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65229000;PYG;Guaraníes;;"2013-06-18 16:05:43"
255891-eberhard-lewkowitz-s-r-l-1;CE-25005-13-74709;"2013-07-02 14:42:23.534191";255891;"ADQUISICIÓN DE DATALLOGER Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359729000;PYG;Guaraníes;;"2013-06-26 12:15:12"
255529-eberhard-lewkowitz-s-r-l-3;CD-25005-13-74894;"2013-07-05 11:33:47";255529;"CONTRATACION DE SERVICIO DE OBSERVACION Y TRANSMISION DE DATOS METEOROLOGICOS DE ESTACIONES METEOROLOGICAS AUTOMATICAS - SISTEMA 3G GPRS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11436000;PYG;Guaraníes;;"2013-06-28 07:50:11"
253432-eberhard-lewkowitz-s-r-l-1;CE-30001-13-76198;"2013-08-07 10:55:06.236668";253432;"MANTENIMIENTO Y REPARACION DE MINICARGADORES MARCA BOBCAT";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348000000;PYG;Guaraníes;;"2013-07-29 15:11:06"
255739-eberhard-lewkowitz-s-r-l-1;CO-25005-13-76126;"2013-08-05 16:38:40.810159";255739;"ADQUISICIÓN DE GENERADOR DE HIDROGENO PARA LANZAMIENTO DE RADIO SONDA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397959275;PYG;Guaraníes;;"2013-07-31 17:18:53"
262040-eberhard-lewkowitz-s-r-l-1;CO-12003-13-76612;"2013-08-20 14:27:36.945108";262040;"Mejoramiento de la Planta de Generadora de Oxígeno del Hosp.de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633525000;PYG;Guaraníes;;"2013-08-16 07:29:13"
255234-eberhard-lewkowitz-s-r-l-1;CD-25005-13-77701;"2013-09-17 16:40:56.531058";255234;"ACCESO AL SERVICIO DE COMUNICACIÓN DEL SISTEMA DE DETECCIÓN DE RAYOS DE LA DMH ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67960200;PYG;Guaraníes;;"2013-09-04 14:58:35"
256575-eberhard-lewkowitz-s-r-l-1;CD-27001-13-80794;"2013-11-29 08:14:47.428153";256575;"Adquisición de sistema de acceso area restringida";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119750000;PYG;Guaraníes;;"2013-11-28 14:28:00"
260266-eberhard-lewkowitz-s-r-l-1;CE-25007-13-81478;"2013-12-10 10:54:32.143236";260266;"Servicio de Reparación y Mantenimiento de Compresores Ingersoll Rand";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180508000;PYG;Guaraníes;;"2013-12-06 17:33:12"
266536-eberhard-lewkowitz-s-r-l-1;CE-24001-14-84983;"2014-03-06 18:00:15.602489";266536;"Adquisición de repuestos para compresores de la planta generadora de oxigeno ""INGERSOL RAND"" para el Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67200000;PYG;Guaraníes;;"2014-03-06 18:00:16"
249825-eberhard-lewkowitz-s-r-l-1;LP-24001-14-87099;"2014-05-08 12:56:58";249825;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y A DEMANDA CON PROVISIÓN DE REPUESTOS DE LA PLANTA DE OXÍGENO DEL HOSPITAL CENTRAL DEL IPS"" AD REFERENDUM EJERCICIO 2014";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2366483602;PYG;Guaraníes;;"2014-05-05 14:28:42"
258288-eberhard-lewkowitz-s-r-l-2;LI-21001-14-88895;"2014-06-18 14:45:15.374816";258288;"LPI 1PM - SERVICIO DE ACUÑACION DE MONEDAS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6628908355;PYG;Guaraníes;1;"2014-06-17 14:25:31"
269466-eberhard-lewkowitz-s-r-l-3;LP-25007-14-91128;"2014-07-29 17:09:08.918003";269466;"Adquisición de Carro Perforador y Compresor Móvil";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512387000;PYG;Guaraníes;;"2014-07-16 12:25:23"
