slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393597-construccion-direccion-esc-bas-n-3612-san-miguel-1;393597;"Construcción de una Dirección en la Esc. Bás. N° 3612 San Miguel ";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-01 18:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168658796
398441-empedrado-barrio-portal-3-cuadras-1;398441;"EMPEDRADO PARA EL BARRIO PORTAL - 3 CUADRAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-10 12:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69863732
398568-construccion-piso-caminero-e-iluminacion-plaza-san-jose-obrero-barrio-esperanza-1;398568;"CONSTRUCCIÓN DE PISO CAMINERO E ILUMINACIÓN DE LA PLAZA SAN JOSE OBRERO - BARRIO LA ESPERANZA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-11 10:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212729000
399729-construccion-alcantarillado-desague-pluvial-1;399729;"CONSTRUCCION DE ALCANTARILLADO PARA DESAGUE PLUVIAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-18 10:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164191997
396600-construccion-tinglados-pistas-instituciones-escolares-1;396600;"CONSTRUCCION DE TINGLADOS Y PISTAS EN INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-02 12:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368442000
401271-construccion-pavimento-tipo-empedrado-barrio-alegretti-1;401271;"Construcción de Pavimento Tipo Empedrado ? Barrio Alegretti";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 10:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87302685
400485-edificaciones-locales-escolares-1;400485;"EDIFICACIONES EN LOCALES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-04 08:53:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590404500
402660-mantenimiento-reparacion-edificios-1;402660;"Mantenimiento y reparación de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-29 12:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149972965
401733-construccion-acceso-rejas-estacionamiento-1;401733;"CONSTRUCCION DE ACCESO - REJAS Y ESTACIONAMIENTO ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-30 09:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;677700559
403161-construccion-pavimento-tipo-empedrado-diferentes-localidades-presidente-franco-pluri-1;403161;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES LOCALIDADES DE PRESIDENTE FRANCO ? PLURIANUAL 2022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-23 14:11:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;777409750
402524-reparacion-vereda-e-instalacion-mobiliarios-urbanos-1;402524;"REPARACION DE VEREDA E INSTALACION DE MOBILIARIOS URBANOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-29 11:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154964625
404858-mantenimiento-remodelacion-ventanales-bloque-i-1;404858;"MANTENIMIENTO Y REMODELACIÓN DE VENTANALES DEL BLOQUE I";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-07 14:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162848595
406620-02-servicio-mantenimiento-varios-edificios-1;406620;"02 - Servicio de Mantenimiento Varios de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-16 09:01:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121153
406472-servicio-consultoria-elaboracion-diseno-obras-municipalidad-natalio-ano-2022-1;406472;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE DISEñO DE OBRAS PARA LA MUNICIPALIDAD DE NATALIO AñO 2022.";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-11 11:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
414038-remodelacion-ampliacion-palacete-municipal-cedrales-1;414038;"REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE LOS CEDRALES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-16 10:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785306473
406897-servicio-fiscalizacion-obras-municipalidad-natalio-1;406897;"SERVICIO DE FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-06 10:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
414403-construccion-pavimento-tipo-asfalto-empedrado-distintos-puntos-distrito-ciudad-este-1;414403;"CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO Y EMPEDRADO EN DISTINTOS PUNTOS DEL DISTRITO DE CIUDAD DEL ESTE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-18 10:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2749774427
415722-reparacion-instalacion-electrica-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;415722;"Reparación de Instalación Eléctrica en la Escuela Basica Nº 1772 Monseñor Agustin Van Aaken ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-12 11:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59850000
416623-reparacion-sanitario-colegio-nacional-ka-arendy-esc-bas-3481-virgen-mercedes-reparac-1;416623;"Reparación de Sanitario en Colegio Nacional Ka´arendy, en Esc Bas. 3481 Virgen de las Mercedes, Reparación de Sanitario Inicial en Esc Bas. 552 John F. Kennedy y Reparación de Aulas en Esc Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-09 11:16:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179130550
417013-licitacion-concurso-oferta-n-02-2022-construccion-pavimento-tipo-empedrado-varios-ba-1;417013;"LICITACION CONCURSO DE OFERTA N° 02/2022 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS BARRIOS DE LA CIUDAD DE MINGA PORA - PLURI ANUAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-17 10:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339114000
412889-construccion-cercado-perimetral-porton-acceso-vehicular-peatonal-esc-bas-3480-santa-1;412889;"Construcción de Cercado Perimetral con Porton de Acceso Vehicular y Peatonal en Esc. Bas. 3480 Santa Teresa de los Andes y Esc. Bas. 3478 Virgen de los Milagros";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-19 09:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151916600
416836-construccion-pavimento-tipo-empedrado-distrito-san-alberto-tavapy-1;416836;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE SAN ALBERTO Y TAVAPY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-19 10:55:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1890930030
417916-construccion-pavimento-tipo-ripio-camino-rural-matadero-municipal-1;417916;"Construcción de Pavimento Tipo Ripio Camino Rural Matadero Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-20 10:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134718500
415715-ampliacion-reparaciones-palacete-municipal-1;415715;"Ampliación y Reparaciones Varias del Palacete Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-21 10:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160511295
412849-reparacion-aulas-escuela-basica-n-1772-monsenor-agustin-van-aaken-1;412849;"Reparacion de Aulas en Escuela Básica Nº 1772 Monseñor Agustín Van Aaken";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-06 16:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340077755
407180-construccion-puestoi-control-aduana-km-60-alto-parana-1;407180;"CONSTRUCCION PUESTOI DE CONTROL DE ADUANA EN KM 60 ALTO PARANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-17 09:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599868512
419326-construccion-empedrado-reparacion-muro-1;419326;"CONSTRUCCION DE EMPEDRADO Y REPARACION DE MURO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-17 12:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185309203.75
416706-construccion-cocina-comedor-sanitarios-reparaciones-instituciones-educativas-1;416706;"Construccion de Cocina Comedor, Sanitarios y Reparaciones Varias en Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 15:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300906990
419659-contratacion-directa-n-014-2022-construccion-sanitario-sexado-esc-bas-n-2423-vicente-1;419659;"CONTRATACIÓN DIRECTA N° 014/2022 Construcción de Sanitario Sexado En La Esc. Bas. N°2423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-07 15:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90205500
417285-licitacion-concurso-oferta-n-08-2022-construccion-2-aulas-escuela-une-filial-minga-1;417285;"LICITACION CONCURSO DE OFERTA Nº 08/2022 CONSTRUCCION DE 2 AULAS ESCUELA EN LA UNE FILIAL MINGA PORA PLURI - ANUAL 2022-2023 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-15 10:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233420500
420454-contratacion-directa-n-15-2022-reparacion-portico-acceso-ciudad-minga-porã-1;420454;"Contratación Directa N° 15/2022 Reparación del Pórtico de Acceso a la Ciudad de MINGA PORÃ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-17 10:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119346000
419658-licitacion-concurso-oferta-n-10-2022-construccion-2-aulas-escuela-basica-n-2423-vice-1;419658;"Licitación Concurso de oferta N° 10/2022 Construcción de 2 Aulas Escuela Básica N° 2423 Vicente Ignacio Iturbe. PluriAnual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-17 15:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233420500
421120-construccion-muro-perimetral-primera-etapa-1;421120;"Construcción de Muro Perimetral - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-21 15:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195827832.5
419466-construcciones-reparaciones-diferentes-instituciones-escolares-plurianual-2022-2023-1;419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-23 14:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806551760
419355-construccion-pavimento-tipo-empedrado-zona-monday-plurianual-ejercicio-2022-2023-1;419355;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA MONDAY PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-23 15:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;975686390
408444-lco-06-22-reparaciones-readecuaciones-edilicias-centro-nacional-prevencion-tratamien-1;408444;"LCO 06/22 - ""REPARACIONES Y READECUACIONES EDILICIAS DEL CENTRO NACIONAL DE PREVENCIÓN Y TRATAMIENTO DE ADICCIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-28 09:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302356163.9
419514-reparacion-aulas-distintas-instituciones-educativas-distrito-minga-guazu-plurianual-1;419514;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-01 14:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;702495858
412564-construccion-oficina-regional-chaco-filadelfia-1;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 08:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152231948
422231-contratacion-directa-n-01-2023-construccion-sanitario-sexado-inclusivo-escuela-basic-1;422231;"Contratación Directa N° 01/2023 ""Construcción de Sanitario Sexado Inclusivo en la Escuela Básica N° 6782 Buen Jesús"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-21 07:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157111638.66
422230-licitacion-concurso-ofertas-n-01-2023-construccion-aulas-distintas-instituciones-edu-1;422230;"Licitación por Concurso de Ofertas N° 01/2023 ""Construcción de Aulas en distintas Instituciones Educativas"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-14 09:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;725516096
