slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
401733-gustavo-ramon-mora-faria-a-1;CO-28002-21-206979;"2021-11-11 16:16:44.581";401733;"CONSTRUCCION DE ACCESO - REJAS Y ESTACIONAMIENTO ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";521828693;PYG;Guaraníes;;"2021-10-30 09:15:36"
402524-gustavo-ramon-mora-faria-a-1;CD-30152-21-207933;"2021-11-30 16:32:50.831";402524;"REPARACION DE VEREDA E INSTALACION DE MOBILIARIOS URBANOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154530000;PYG;Guaraníes;;"2021-11-29 11:08:38"
404858-gustavo-ramon-mora-faria-a-1;CD-28002-22-210880;"2022-02-22 14:28:02.787";404858;"MANTENIMIENTO Y REMODELACIÓN DE VENTANALES DEL BLOQUE I";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130930261;PYG;Guaraníes;;"2022-02-07 14:00:57"
406472-gustavo-ramon-mora-faria-a-1;CD-30103-22-215218;"2022-07-07 08:25:03.065";406472;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DE DISEñO DE OBRAS PARA LA MUNICIPALIDAD DE NATALIO AñO 2022.";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-05-11 11:03:55"
416054-gustavo-ramon-mora-faria-a-7;CE-30152-22-215781;"2022-07-20 11:14:39.909";416054;"REPARACION DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304252800;PYG;Guaraníes;;"2022-07-01 15:55:09"
415722-gustavo-ramon-mora-faria-a-1;CD-30241-22-216828;"2022-08-18 08:29:07.061";415722;"Reparación de Instalación Eléctrica en la Escuela Basica Nº 1772 Monseñor Agustin Van Aaken ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59251500;PYG;Guaraníes;;"2022-08-12 11:49:23"
416623-gustavo-ramon-mora-faria-a-2;CD-30154-22-218421;"2022-09-27 13:36:07.816";416623;"Reparación de Sanitario en Colegio Nacional Ka´arendy, en Esc Bas. 3481 Virgen de las Mercedes, Reparación de Sanitario Inicial en Esc Bas. 552 John F. Kennedy y Reparación de Aulas en Esc Bas. 1320 San Lorenzo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83108737;PYG;Guaraníes;;"2022-09-09 11:16:44"
417013-gustavo-ramon-mora-faria-a-1;CO-30167-22-219591;"2022-10-24 07:55:54.136";417013;"LICITACION CONCURSO DE OFERTA N° 02/2022 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS BARRIOS DE LA CIUDAD DE MINGA PORA - PLURI ANUAL";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332331720;PYG;Guaraníes;;"2022-09-17 10:07:29"
412889-gustavo-ramon-mora-faria-a-1;CD-30154-22-218890;"2022-10-10 06:45:14.376";412889;"Construcción de Cercado Perimetral con Porton de Acceso Vehicular y Peatonal en Esc. Bas. 3480 Santa Teresa de los Andes y Esc. Bas. 3478 Virgen de los Milagros";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161531100;PYG;Guaraníes;;"2022-09-19 09:53:30"
417916-gustavo-ramon-mora-faria-a-1;CD-30167-22-219676;"2022-10-25 08:50:21.534";417916;"Construcción de Pavimento Tipo Ripio Camino Rural Matadero Municipal";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133560000;PYG;Guaraníes;;"2022-09-20 10:12:51"
415715-gustavo-ramon-mora-faria-a-1;CD-30160-22-218379;"2022-09-27 07:50:55.899";415715;"Ampliación y Reparaciones Varias del Palacete Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176421781;PYG;Guaraníes;;"2022-09-21 10:31:31"
412849-gustavo-ramon-mora-faria-a-1;CO-30241-22-219116;"2022-10-13 09:51:54.743";412849;"Reparacion de Aulas en Escuela Básica Nº 1772 Monseñor Agustín Van Aaken";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401291751;PYG;Guaraníes;;"2022-10-06 16:15:51"
419326-gustavo-ramon-mora-faria-a-1;CD-30152-22-219910;"2022-10-31 09:45:02.974";419326;"CONSTRUCCION DE EMPEDRADO Y REPARACION DE MURO.";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185224015;PYG;Guaraníes;;"2022-10-17 12:12:42"
416706-gustavo-ramon-mora-faria-a-9;LP-30155-22-220692;"2022-11-15 10:22:41.63";416706;"Construccion de Cocina Comedor, Sanitarios y Reparaciones Varias en Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314242444;PYG;Guaraníes;;"2022-11-04 15:05:49"
419659-gustavo-ramon-mora-faria-a-1;CD-30167-22-221636;"2022-11-28 09:34:55.468";419659;"CONTRATACIÓN DIRECTA N° 014/2022 Construcción de Sanitario Sexado En La Esc. Bas. N°2423 Vicente Ignacio Iturbe";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89775500;PYG;Guaraníes;;"2022-11-07 15:51:34"
417285-gustavo-ramon-mora-faria-a-1;CO-30167-22-223533;"2022-12-12 14:34:13.797";417285;"LICITACION CONCURSO DE OFERTA Nº 08/2022 CONSTRUCCION DE 2 AULAS ESCUELA EN LA UNE FILIAL MINGA PORA PLURI - ANUAL 2022-2023 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232947750;PYG;Guaraníes;;"2022-11-15 10:56:36"
420454-gustavo-ramon-mora-faria-a-1;CD-30167-22-222677;"2022-12-07 07:29:06.418";420454;"Contratación Directa N° 15/2022 Reparación del Pórtico de Acceso a la Ciudad de MINGA PORÃ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118846000;PYG;Guaraníes;;"2022-11-17 10:42:39"
419658-gustavo-ramon-mora-faria-a-1;CO-30167-22-223980;"2022-12-13 17:08:53.369";419658;"Licitación Concurso de oferta N° 10/2022 Construcción de 2 Aulas Escuela Básica N° 2423 Vicente Ignacio Iturbe. PluriAnual ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233140760;PYG;Guaraníes;;"2022-11-17 15:39:18"
419466-gustavo-ramon-mora-faria-a-6;CO-30155-22-222414;"2022-12-05 15:12:13.687";419466;"Construcciones y Reparaciones Varias en diferentes Instituciones Escolares- Plurianual 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193241196;PYG;Guaraníes;;"2022-11-23 14:40:05"
419355-gustavo-ramon-mora-faria-a-3;CO-30162-22-222299;"2022-12-05 09:47:11.81";419355;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA MONDAY PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200136800;PYG;Guaraníes;;"2022-11-23 15:26:59"
419514-gustavo-ramon-mora-faria-a-2;CO-30162-22-222718;"2022-12-07 09:04:23.264";419514;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176860136;PYG;Guaraníes;;"2022-12-01 14:33:02"
422231-gustavo-ramon-mora-faria-a-1;CD-30164-23-227008;"2023-05-17 11:48:16.609";422231;"Contratación Directa N° 01/2023 ""Construcción de Sanitario Sexado Inclusivo en la Escuela Básica N° 6782 Buen Jesús"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157103000;PYG;Guaraníes;;"2023-02-21 07:28:12"
422230-gustavo-ramon-mora-faria-a-3;CO-30164-23-228571;"2023-06-30 11:32:52.555";422230;"Licitación por Concurso de Ofertas N° 01/2023 ""Construcción de Aulas en distintas Instituciones Educativas"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357566871;PYG;Guaraníes;;"2023-03-14 09:36:13"
419054-gustavo-ramon-mora-faria-a-5;LP-30152-23-225440;"2023-03-21 13:58:00.491";419054;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO (AD-REFERÉNDUM)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468234252;PYG;Guaraníes;;"2023-03-15 10:20:32"
427352-gustavo-ramon-mora-faria-a-9;LP-30168-23-231538;"2023-09-21 15:04:03.077";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84128574;PYG;Guaraníes;;"2023-08-22 15:46:08"
427352-gustavo-ramon-mora-faria-a-13;LP-30168-23-231544;"2023-09-21 15:23:37.14";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194955234;PYG;Guaraníes;;"2023-08-22 15:46:08"
427352-gustavo-ramon-mora-faria-a-11;LP-30168-23-231542;"2023-09-21 15:12:20.082";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183415324;PYG;Guaraníes;;"2023-08-22 15:46:08"
427352-gustavo-ramon-mora-faria-a-10;LP-30168-23-231540;"2023-09-21 15:08:08.82";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45415812;PYG;Guaraníes;;"2023-08-22 15:46:08"
427352-gustavo-ramon-mora-faria-a-12;LP-30168-23-231543;"2023-09-21 15:19:43.068";427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177463608;PYG;Guaraníes;;"2023-08-22 15:46:08"
433776-gustavo-ramon-mora-faria-a-1;CD-28002-23-231277;"2023-09-13 09:26:38.891";433776;"Proyectos de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44750000;PYG;Guaraníes;;"2023-08-25 08:27:35"
433510-gustavo-ramon-mora-faria-a-1;CO-30160-23-231733;"2023-09-27 14:57:18.229";433510;"Pintura General de 30 Aulas y Reparación de 1 Tinglado en la Esc. Bas. Nº 481 Mcal. López";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322319764;PYG;Guaraníes;;"2023-09-22 14:25:27"
432310-gustavo-ramon-mora-faria-a-1;CD-30167-23-232857;"2023-10-26 16:43:52.839";432310;"Contratación Directa N°07/2023 Reparación y mantenimiento de Luminarias en distintos puntos de la Ciudad ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118917175;PYG;Guaraníes;;"2023-09-27 16:03:05"
426728-gustavo-ramon-mora-faria-a-1;CO-28002-23-233056;"2023-11-01 08:27:25.14";426728;"MANTENIMIENTO, REPARACIÓN Y REMODELACIÓN DE LOS CAMINEROS DE LA INSTITUCIÓN";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811569900;PYG;Guaraníes;;"2023-10-26 10:31:39"
436516-gustavo-ramon-mora-faria-a-1;CD-30245-23-233933;"2023-11-21 12:02:37.983";436516;"CD N 16/2023 REPARACION DE SANITARIO EN LA ESC. BAS.""Virgen de Caacupe""";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39991100;PYG;Guaraníes;;"2023-11-02 11:05:48"
436352-gustavo-ramon-mora-faria-a-1;CD-30245-23-234351;"2023-11-27 14:07:54.793";436352;"Construcción de Cercado Perimetral en la Escuela BAS 5511 ARTHUR POLAND Pluri Anual 2023 - 2024";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130847000;PYG;Guaraníes;;"2023-11-06 08:55:14"
436499-gustavo-ramon-mora-faria-a-1;CD-30167-23-233852;"2023-11-20 11:49:11.245";436499;"CONTRATACION DIRECTA N° 12/2023 Reparación de pabellón Escuela Básica N°5478 San Roque. PLURI ANUAL 2023 ? 2024 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159643706;PYG;Guaraníes;;"2023-11-07 10:06:23"
436502-gustavo-ramon-mora-faria-a-1;CD-30167-23-234149;"2023-11-23 17:27:39.069";436502;"CONTRATACION DIRECTA N.º 13/2023 CONSTRUCCIÓN DE CERCADO PERIMETRAL EN LA ESCUELA BÁSICA N° 4114 MANUEL ORTÍZ GUERRERO. PLURI ANUAL 2023 ? 2024 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100555000;PYG;Guaraníes;;"2023-11-10 12:28:11"
436497-gustavo-ramon-mora-faria-a-1;CD-30167-23-234151;"2023-11-23 17:33:08.748";436497;"CONTRATACION DIRECTA N° 11/2023 Construcción de Sanitario Sexado Inclusivo en la Esc. Bas. N° 4114 Manuel Ortiz Guerrero Pluri Anual 2023-2024";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169989500;PYG;Guaraníes;;"2023-11-10 15:13:42"
434622-gustavo-ramon-mora-faria-a-11;LP-30155-23-234985;"2023-12-05 09:25:10.088";434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302325500;PYG;Guaraníes;;"2023-11-18 14:03:21"
435132-gustavo-ramon-mora-faria-a-1;CO-30160-23-234826;"2023-12-04 10:05:50.934";435132;"Construcción de Pavimento tipo Empedrado en Distintos Tramos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276618285;PYG;Guaraníes;;"2023-11-20 09:37:33"
