id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5m5eqJdR9jo%3D;16;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";2700;_NO_APLICA_;50.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dipsa;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gFXUPsiMNHw%3D;17;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";5550;_NO_APLICA_;150.000000000000;_NO_APLICA_;832500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dipsa;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nrh5TIqF5iI%3D;18;44101716-001;Perforadora;Perforadora;6800;_NO_APLICA_;50.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
je1AphaGlTs%3D;19;44121615-001;Presilladora;Presilladora;7700;_NO_APLICA_;50.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yraubGzkasc%3D;20;44122104-001;"Clips chico";"Clips chico";990;_NO_APLICA_;300.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;Square;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMw5oqWfjgY%3D;21;44122104-003;"Clips grande";"Clips grande";3050;_NO_APLICA_;300.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;Lyli;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pdo0uXL8o4g%3D;22;44111509-004;"Porta Clips";"Porta Clips";2550;_NO_APLICA_;20.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ziOI8vtwDM%3D;23;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";10000;_NO_APLICA_;250.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Great Wall";Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZ0wgj%2Bzhg0%3D;24;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";7670;_NO_APLICA_;20.000000000000;_NO_APLICA_;153400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Great Wall";Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTcgNM4HaOI%3D;25;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";"Cuaderno universitario tapa dura c/espiral 100 hojas";10600;_NO_APLICA_;20.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
usWAWpjFBkU%3D;26;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante plastica ";2600;_NO_APLICA_;1500.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1rYdhrx9ySo%3D;27;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";1050;_NO_APLICA_;3500.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWLp6O9NI8g%3D;28;44122011-014;"Carpeta archivadora de plastico";"Carpeta archivadora de plastico";1900;_NO_APLICA_;200.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ST9j4xTueL8%3D;29;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6950;_NO_APLICA_;960.000000000000;_NO_APLICA_;6672000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjK%2BMpHOTu4%3D;30;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";6950;_NO_APLICA_;160.000000000000;_NO_APLICA_;1112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Riopel;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnZ0tVZJjxg%3D;31;44121902-002;"Tinta para sello ";"Tinta para sello ";1900;_NO_APLICA_;40.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;Chino;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCcwXYjztM4%3D;32;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";15930;_NO_APLICA_;10.000000000000;_NO_APLICA_;159300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Automatik;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w7B0Q19C2Ik%3D;33;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";4490;_NO_APLICA_;250.000000000000;_NO_APLICA_;1122500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxell;Taiwan;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHuSKKx6U%2Fw%3D;34;43201811-001;"DVD grabables";"DVD grabables";5350;_NO_APLICA_;30.000000000000;_NO_APLICA_;160500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxell;Taiwan;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFITkJN7UNU%3D;35;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";570;_NO_APLICA_;250.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZTX%2B21bLHE%3D;36;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1500;_NO_APLICA_;60.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHEOI7k3RHk%3D;37;44121619-001;Sacapunta;Sacapunta;1350;_NO_APLICA_;40.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Faber Castell";Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2F4wrtb3G3U%3D;38;44121624-001;"Regla plastica ";"Regla plastica ";800;_NO_APLICA_;60.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4kPaixVzSsc%3D;39;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";2300;_NO_APLICA_;30.000000000000;_NO_APLICA_;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cascolar;Brasilero;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yiHu22DkGWg%3D;40;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3200;_NO_APLICA_;50.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Binci;Mexicano;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
apXXnUtMwcA%3D;41;44121710-002;"Tiza de uso escolar";"Tiza de uso escolar";7890;_NO_APLICA_;40.000000000000;_NO_APLICA_;315600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;Real;Nacional;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMn0%2Biz0fFg%3D;42;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";341000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1023000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Automatik;USA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
