id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ph32eQbju2Q%3D;11;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de Hº Aº - Inferior ";2540160;_NO_APLICA_;1;_NO_APLICA_;2540160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcqnAz5D5KY%3D;12;72131601-004;"Colocacion de hormigon armado";"e- Encadenados de Hº Aº - Superior ";2857680;_NO_APLICA_;1;_NO_APLICA_;2857680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3SzJfTp50mI%3D;13;72131601-008;Revoques;"Muros de Nivelación : a- De 0,30 cm. Armada ";2355955;_NO_APLICA_;1;_NO_APLICA_;2355955;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C4Io0B%2FbeXM%3D;14;72131601-008;Revoques;"Relleno y apisonado de interiores ";1713636;_NO_APLICA_;1;_NO_APLICA_;1713636;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0TjPkbdSZo%3D;15;72131601-008;Revoques;"Aislación asfáltica: a- De Paredes ";3485160;_NO_APLICA_;1;_NO_APLICA_;3485160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxl2qugbQeo%3D;16;72131601-008;Revoques;"Muros de elevación : a-De 0,15 para revocar ";5551243;_NO_APLICA_;1;_NO_APLICA_;5551243;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MwaA4sp2VDU%3D;17;72131601-008;Revoques;"b- De 0,15 visto a una cara de ladrillos semiprensado.";8315018;_NO_APLICA_;1;_NO_APLICA_;8315018;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BDkvT0zOV0%3D;18;72131601-008;Revoques;"c- Envarillado sobre y bajo aberturas 2o8 por hilada (2 hiladas)";907200;_NO_APLICA_;1;_NO_APLICA_;907200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvxTVSmn%2Fus%3D;19;72131601-008;Revoques;"Pilares : a- De 0,40 x 0,40 visto para corredor ";1235520;_NO_APLICA_;1;_NO_APLICA_;1235520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZspmzRn274%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de primera cedro o similar con estructura de madera";27000000;_NO_APLICA_;1;_NO_APLICA_;27000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7xQaNZAN1M%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-  De chapa con estructura metalica y aislante termico acustico, doble aluminio sobre trama de alambre de 15x15";9450000;_NO_APLICA_;1;_NO_APLICA_;9450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rATQVT4UMUo%3D;22;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa ";3527820;_NO_APLICA_;1;_NO_APLICA_;3527820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3Jg20khBYk%3D;23;72131601-008;Revoques;"b- De viga en galería y encadenado HºAº";2175660;_NO_APLICA_;1;_NO_APLICA_;2175660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bv%2FMSKw4tAA%3D;24;72131601-004;"Colocacion de hormigon armado";"c- De pilares HºAº";830520;_NO_APLICA_;1;_NO_APLICA_;830520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrQphg%2BnwUU%3D;25;72131601-004;"Colocacion de hormigon armado";"Contrapiso de Hº de cascotes ";3392172;_NO_APLICA_;1;_NO_APLICA_;3392172;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bABrmNeb%2Bas%3D;26;72131601-004;"Colocacion de hormigon armado";"Piso de baldosa cálcarea ";6784344;_NO_APLICA_;1;_NO_APLICA_;6784344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGS%2FaYwHt%2Bo%3D;27;72131601-004;"Colocacion de hormigon armado";"Piso de proteción cubre obra de H°A° varilla del 6mm";4605300;_NO_APLICA_;1;_NO_APLICA_;4605300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7A3K%2FC5CGVU%3D;28;72131601-004;"Colocacion de hormigon armado";"Zócalo Cálcarea";1207440;_NO_APLICA_;1;_NO_APLICA_;1207440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6FlQ%2B7lAsk%3D;29;72131601-010;Aberturas;"Abertura de madera: a- Puerta de madera de 1,10 x 2,10 - tablero ";1512000;_NO_APLICA_;1;_NO_APLICA_;1512000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ko4edBGDRFY%3D;30;72131601-010;Aberturas;"b- Puerta madera de 0,80 x 2,10 - placa ";1188000;_NO_APLICA_;1;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3enKS1rJiE%3D;31;72131601-010;Aberturas;"Aberturas metálicas : a- Ventanas tipo valancines ";3538080;_NO_APLICA_;1;_NO_APLICA_;3538080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2FVAdWJ8xrk%3D;32;72131601-010;Aberturas;"b- Puerta 0,80 x 2,10";1088640;_NO_APLICA_;1;_NO_APLICA_;1088640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EB2ywyeV9Po%3D;33;72131601-010;Aberturas;"Alfeizar de ventanas : a- De revoque 1 : 3 (cemento - arena)";876960;_NO_APLICA_;1;_NO_APLICA_;876960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvvpvODVaJE%3D;34;72131601-012;"Servicio de pintura";"Pinturas : a- De paredes a la cal ";1651320;_NO_APLICA_;1;_NO_APLICA_;1651320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jf%2BzKeKwwGY%3D;35;72131601-012;"Servicio de pintura";"b- De pilares vistos con anti moho incoloro ";228031;_NO_APLICA_;1;_NO_APLICA_;228031;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W16kz6W9evE%3D;36;72131601-012;"Servicio de pintura";"c- De viga en galería, encadenado y pilares a la cal ";543915;_NO_APLICA_;1;_NO_APLICA_;543915;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cdx4XHvXbug%3D;37;72131601-012;"Servicio de pintura";"d- De aberturas metálicas con pintura sintética o cerámico ";354715;_NO_APLICA_;1;_NO_APLICA_;354715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWv0To7qIm4%3D;38;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con anti moho incoloro ";1544810;_NO_APLICA_;1;_NO_APLICA_;1544810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLfFY2pF%2BUY%3D;39;72131601-012;"Servicio de pintura";"f- De machimbres con barniz ";2332800;_NO_APLICA_;1;_NO_APLICA_;2332800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kayte%2B6SKOA%3D;40;72131601-012;"Servicio de pintura";"g- De aberturas de madera con barniz ";122472;_NO_APLICA_;1;_NO_APLICA_;122472;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lq25kYMFg9s%3D;41;72131601-012;"Servicio de pintura";"Revestido de azulejos ";394632;_NO_APLICA_;1;_NO_APLICA_;394632;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JGC4XHuj04Q%3D;42;72131601-010;Aberturas;"Vidrios dobles ";1360800;_NO_APLICA_;1;_NO_APLICA_;1360800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMONQbDDUFI%3D;43;72131601-002;"Preparacion de obra";"Desague Pluvial  a- Canaleta y caño de bajada nº 26 - desarrollo 33cms, pintura ";2302506;_NO_APLICA_;1;_NO_APLICA_;2302506;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxgC6EV7i%2BI%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalacón Electrica: 1 Tablero seccional, Llaves TM electroductos, cableados para artefactos. ";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U4b0LKbjq50%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos: 9 equipos fluorescentes 3 x 40, 2 equipos fluorescentes 1 x 40, 3 ventiladores de techo, 9 toma corriente ";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFO3Nv7P3z8%3D;46;72131601-002;"Preparacion de obra";"Instalación sanitaria a- Agua corriente ";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uq4CWbk8lQ4%3D;47;72131601-002;"Preparacion de obra";"b- Desague Cloacal. Pozo absorvente de 2,00 x 2,50m de prof, càmara septica de 1,90 x 1,15m, càmara de inspecciòn de 0,60 x 60m , de desague pileta de cocina , rejilla de piso ";7884000;_NO_APLICA_;1;_NO_APLICA_;7884000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxYljXw%2FSqw%3D;48;72131601-002;"Preparacion de obra";"c- Pileta de Cocina con Grifería";378000;_NO_APLICA_;1;_NO_APLICA_;378000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oo%2F8PmSFWKI%3D;49;72131601-013;"Limpieza de obra";"Limpieza Final ";708674;_NO_APLICA_;1;_NO_APLICA_;708674;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
