id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cOsz7AnTICU%3D;11;30181513-001;"Tapa para inodoro";"Tapa para inodoro";14500;10.000000000000;20.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k00EUBXgwR8%3D;12;40142313-001;"Tapon de plastico";"Tapon de plastico";5800;10.000000000000;20.000000000000;58000.000000000000000000000000;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fn6lnbmwbG0%3D;13;40142606-003;"Conexion sencilla de plastico";"Conexion sencilla de plastico";3600;10.000000000000;20.000000000000;36000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4jFpnbwZJ1M%3D;14;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";5700;10.000000000000;20.000000000000;57000.000000000000000000000000;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QQ2Y18%2FXQc8%3D;15;40142606-002;"Conexion doble de plastico";"Conexion doble de plastico";5700;10.000000000000;20.000000000000;57000.000000000000000000000000;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E%2F35G8WVcHI%3D;16;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";5900;10.000000000000;20.000000000000;59000.000000000000000000000000;118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qBdjrTYCrrM%3D;17;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";3700;10.000000000000;20.000000000000;37000.000000000000000000000000;74000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fdN3NJd3RCg%3D;18;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion ""T"" roscable de plastico";5800;10.000000000000;20.000000000000;58000.000000000000000000000000;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KRONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C%2BNng5mPolQ%3D;19;30191501-9993;"Escalera de metal extensible";"Escalera de metal extensible";860603;1.000000000000;2.000000000000;860603.000000000000000000000000;1721206;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALUSTEP;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m34k1aPYKgw%3D;20;46181504-001;"Guante de cuero ";"Guante de cuero ";10600;15.000000000000;30.000000000000;159000.000000000000000000000000;318000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ATLANTIC;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fAKBalv0fhM%3D;21;31211904-001;"Pincel de cerda ";"Pincel de cerda ";1600;15.000000000000;30.000000000000;24000.000000000000000000000000;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
59QkLUxS7ik%3D;22;31211904-001;"Pincel de cerda ";"Pincel de cerda ";2200;15.000000000000;30.000000000000;33000.000000000000000000000000;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3tbv%2F4pDPZ8%3D;23;31211904-001;"Pincel de cerda ";"Pincel de cerda ";3600;15.000000000000;30.000000000000;54000.000000000000000000000000;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bjHx%2FAlVtDA%3D;24;31211904-001;"Pincel de cerda ";"Pincel de cerda ";5500;15.000000000000;30.000000000000;82500.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sBL926ntilk%3D;25;31152002-001;"Alambre de pua ";"Alambre de pua ";12000;6.000000000000;12.000000000000;72000.000000000000000000000000;144000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;BELGO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n71IHM8s%2Bgg%3D;26;46171501-001;"Candado de metal chico";"Candado de metal chico";12500;10.000000000000;20.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEÓN;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YOqxNq8WXlQ%3D;27;46171501-001;"Candado de metal chico";"Candado de metal chico";23000;10.000000000000;20.000000000000;230000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEÓN;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kp0jPW2s87I%3D;28;46171501-003;"Candado de metal mediano";"Candado de metal mediano";45000;10.000000000000;20.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEÓN;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i0zcx79jBcE%3D;29;40141702-001;"Grifo o canilla";"Grifo o canilla";29000;25.000000000000;50.000000000000;725000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5NS%2BOMPJJng%3D;30;40141702-001;"Grifo o canilla";"Grifo o canilla";19500;25.000000000000;50.000000000000;487500.000000000000000000000000;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VixYbalE0DE%3D;31;40141702-001;"Grifo o canilla";"Grifo o canilla";16500;50.000000000000;100.000000000000;825000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BsAPLqsOoZ4%3D;32;40141702-001;"Grifo o canilla";"Grifo o canilla";32000;10.000000000000;20.000000000000;320000.000000000000000000000000;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3FvlBc2svEg%3D;33;40141702-002;"Llave de paso";"Llave de paso";36000;10.000000000000;20.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ueukWqH%2Fr0A%3D;34;40141702-002;"Llave de paso";"Llave de paso";57000;5.000000000000;10.000000000000;285000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YYq%2FYU9NOHY%3D;35;30101603-001;"Planchuela de hierro";"Planchuela de hierro";29000;5.000000000000;10.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WE1fmZF5vNQ%3D;36;30101603-001;"Planchuela de hierro";"Planchuela de hierro";14500;15.000000000000;30.000000000000;217500.000000000000000000000000;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vWuKm3fZcB8%3D;37;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";23500;10.000000000000;20.000000000000;235000.000000000000000000000000;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NACIONAL;23.500;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
79E5hTookI4%3D;38;30102403-004;"Varilla de hierro liso";"Varilla de hierro liso";46000;30.000000000000;60.000000000000;1380000.000000000000000000000000;2760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QK3xUWoTvvc%3D;39;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";17500;30.000000000000;60.000000000000;525000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qcYWJNTO5iQ%3D;40;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada";28000;25.000000000000;50.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7mu23oKOYv4%3D;41;30101503-001;"Angulo de hierro ";"Angulo de hierro ";21500;12.000000000000;24.000000000000;258000.000000000000000000000000;516000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HM;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qf%2FdaXzqZpw%3D;42;11111501-002;"Arena gorda";"Arena gorda";180000;8.000000000000;15.000000000000;1440000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;CAM;CAMIONADA;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JQru1zNbUZo%3D;43;11111501-001;"Arena lavada";"Arena lavada";175000;6.000000000000;12.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;CAM;CAMIONADA;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
efI6x32uZcU%3D;44;30111604-001;"Cal hidratada";"Cal hidratada";23000;125.000000000000;250.000000000000;2875000.000000000000000000000000;5750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CALTEC;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YafT0RCQUn0%3D;45;30111601-002;"Cemento portland";"Cemento portland";38000;75.000000000000;150.000000000000;2850000.000000000000000000000000;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YGUAZU;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uzgN34HGUWQ%3D;46;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";740000;2.000000000000;4.000000000000;1480000.000000000000000000000000;2960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QT6tp5OQn3g%3D;47;30131602-001;"Ladrillo común";"Ladrillo común";500;12500.000000000000;25000.000000000000;6250000.000000000000000000000000;12500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VzFqWF7x41I%3D;48;11111501-004;"Piedra triturada";"Piedra triturada";1200000;2.000000000000;4.000000000000;2400000.000000000000000000000000;4800000;PYG;Guaraníes;UNI;Unidad;CAM;CAMIONADA;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aAaB%2B9g6ph4%3D;49;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado";57500;50.000000000000;100.000000000000;2875000.000000000000000000000000;5750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PsO0ZPz4Wyc%3D;50;30102901-001;"Poste de hormigon armado";"Postes Esquinero de hormigón armado";52000;10.000000000000;20.000000000000;520000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NUVIcc%2Bd5LQ%3D;51;30102901-002;"Tapa de hormigon";"Tapa de cemento para registro de 40x40 cm.";28500;30.000000000000;60.000000000000;855000.000000000000000000000000;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZKTBa0Y5O7E%3D;52;30151506-002;"Teja de ceramica de 1ra. ";"Tejas tipo Colonial de Primera. Medidas 42 x 19 cm.";2200;1500.000000000000;3000.000000000000;3300000.000000000000000000000000;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BP%2Bf%2B77gCt0%3D;53;30151506-006;"Tejuelón de ceramica";"Tejuelones de Primera. Medidas 20 x 55 cm.";2800;500.000000000000;1000.000000000000;1400000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rPgMgcHyzc4%3D;54;31162001-001;Clavo;"Clavos con cabeza de 1 1/2""";9500;5.000000000000;10.000000000000;47500.000000000000000000000000;95000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;BELGO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BiDfDljy4GY%3D;55;31162001-001;Clavo;"Clavos con cabeza 2? x 1.";9500;5.000000000000;10.000000000000;47500.000000000000000000000000;95000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;BELGO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4hP7mVcCCAA%3D;56;30181503-001;"Ducha electrica";"Ducha eléctrica";66000;18.000000000000;35.000000000000;1188000.000000000000000000000000;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x3a5rwiebbw%3D;57;30121601-002;"Asfalto Liquido";"Asfalto Liquido";14600;8.000000000000;15.000000000000;116800.000000000000000000000000;219000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NEGROLIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zHGx%2BbinQe4%3D;58;21101708-026;"Hilo para desmalezadora";"Hilo de Nylon cuadrado para Desmalezadora";52000;30.000000000000;60.000000000000;1560000.000000000000000000000000;3120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TANZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5KSOBfsKqVU%3D;59;30181505-001;Inodoro;"Inodoro de losa para baño.";145000;5.000000000000;10.000000000000;725000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dsrLfp%2BCd94%3D;60;30103604-004;"Madera formica";"Fórmica en planchas";135000;30.000000000000;60.000000000000;4050000.000000000000000000000000;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARPICENTER;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X1Fmg8aylpw%3D;61;30103604-001;"Madera multilaminada";"Multilaminado de 12 mm.";140000;30.000000000000;60.000000000000;4200000.000000000000000000000000;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARPICENTER;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n3CbvtzhsGo%3D;62;31201610-002;"Cola sintetica instataneo";"Pegamento fuerte";17500;10.000000000000;20.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MHU;ALEMANIA;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u8CImgvyhEY%3D;63;31201610-012;"Pegamento de alta temperatura";"Pegamento para uso en muebles de 1 kg.";23000;50.000000000000;100.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANECER;NACIONAL;BA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lF8FdwiaXs4%3D;64;30171504-001;"Puerta madera";"Puerta placa de madera para baño, de 2 x 0,80 metros";280000;4.000000000000;8.000000000000;1120000.000000000000000000000000;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AG;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kSro9q1Wv%2F0%3D;65;31211906-001;"Rodillo de lana";"Rodillo para pintura de lana de 9 cm.";6200;10.000000000000;20.000000000000;62000.000000000000000000000000;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6aSvuuCpF4I%3D;66;31211906-001;"Rodillo de lana";"Rodillo para pintura de lana de 15 cm.";7900;10.000000000000;20.000000000000;79000.000000000000000000000000;158000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7lw%2F8rJXifA%3D;67;31211906-001;"Rodillo de lana";"Rodillo para pintura de 23 cm.";14500;10.000000000000;20.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;CHINO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l8w32ObPQtg%3D;68;31162806-004;"Tarugo con tornillo";"Tornillos con tarugo 8 mm para artefactos.";1400;100.000000000000;200.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRASIL;BRASILERO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bq%2BId3pi7hk%3D;69;31162806-004;"Tarugo con tornillo";"Tornillos con tarugo 10 mm para artefactos.";1500;100.000000000000;200.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRASIL;BRASILERO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sFC5DgI%2FVN4%3D;70;31162806-004;"Tarugo con tornillo";"Tornillos con tarugo 12 mm para artefactos.";2000;100.000000000000;200.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRASIL;BRASILERO;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
