id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F%2FSlI%2B%2BVxdA%3D;13;26121635-009;"Cable de aluminio";"Cable de aluminio";3200;150.000000000000;300.000000000000;480000.000000000000000000000000;960000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9EHC5TJwGGA%3D;14;26121635-003;"Cable desnudo";"Cable desnudo";9500;25.000000000000;50.000000000000;237500.000000000000000000000000;475000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IpzI%2FexeBGQ%3D;15;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";73600;25.000000000000;50.000000000000;1840000.000000000000000000000000;3680000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"IMPACO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6JSUhZ98734%3D;16;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";3450;200.000000000000;400.000000000000;690000.000000000000000000000000;1380000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"IMPACO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vrjg2MhzqO8%3D;17;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";11300;100.000000000000;200.000000000000;1130000.000000000000000000000000;2260000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"IMPACO ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tC8MhnOkDKA%3D;18;39121205-001;"Canaleta plastica ";"Canaleta plastica ";17500;50.000000000000;100.000000000000;875000.000000000000000000000000;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sFhyoYyIVqk%3D;19;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";5500;55.000000000000;110.000000000000;302500.000000000000000000000000;605000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BQkeXrvYAz8%3D;20;40101604-006;"Condensador para ventilador";"Condensador para ventilador";3200;40.000000000000;80.000000000000;128000.000000000000000000000000;256000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NYtrYAUPm%2BQ%3D;21;31162504-001;"Brazo para alumbrado publico";"Brazo para alumbrado publico";198000;50.000000000000;100.000000000000;9900000.000000000000000000000000;19800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6kbSMNejBJA%3D;22;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";64400;20.000000000000;40.000000000000;1288000.000000000000000000000000;2576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M%2BgDetCb8ck%3D;23;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";92000;20.000000000000;40.000000000000;1840000.000000000000000000000000;3680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PnBpsaMMxa8%3D;24;39101601-002;"Foco económico";"Foco de 65 Watts";43700;40.000000000000;80.000000000000;1748000.000000000000000000000000;3496000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
WVoiQhVloQo%3D;25;39101601-002;"Foco económico";"Foco de 105 Watts";72000;40.000000000000;80.000000000000;2880000.000000000000000000000000;5760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARGO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
wwmcDMPRM%2Bo%3D;26;32111701-001;Fotocelula;Fotocelula;22500;50.000000000000;100.000000000000;1125000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1jaBfeYN46o%3D;27;39121604-010;"Fusible electrico";"Fusible electrico";21300;6.000000000000;12.000000000000;127800.000000000000000000000000;255600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GOHTZE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3C4G6UGQ9kI%3D;28;39121604-010;"Fusible electrico";"Fusible electrico";32700;1.000000000000;2.000000000000;32700.000000000000000000000000;65400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GOHTZE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fs1MENUpc%2BQ%3D;29;39121604-010;"Fusible electrico";"Fusible electrico";36800;1.000000000000;2.000000000000;36800.000000000000000000000000;73600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GOHTZE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xnNeAJwZq8I%3D;30;39121604-010;"Fusible electrico";"Fusible electrico";36800;1.000000000000;2.000000000000;36800.000000000000000000000000;73600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GOHTZE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zRBBULooW0w%3D;31;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";17500;2.000000000000;4.000000000000;35000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KALOP;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MS7P%2B%2BxCpG8%3D;32;39121605-001;"Jabalina de cobre con abrazadera";"Jabalina de cobre con abrazadera";27000;3.000000000000;6.000000000000;81000.000000000000000000000000;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEMESA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F4sRCwfT2eY%3D;33;39101601-019;"Lampara halogena";"Lámpara Halógena Par 30S de 75 Watts";13800;5.000000000000;10.000000000000;69000.000000000000000000000000;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7t0bAYX0SLs%3D;34;39111510-001;"Lampara para escritorio";"Lampara para escritorio";9200;30.000000000000;60.000000000000;276000.000000000000000000000000;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6HCs7%2FCU4Ac%3D;35;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6200;10.000000000000;20.000000000000;62000.000000000000000000000000;124000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jUVDWil%2By8g%3D;36;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6400;15.000000000000;30.000000000000;96000.000000000000000000000000;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TNVqThtUphs%3D;37;39121402-006;"Toma corriente";"Toma corriente";17800;50.000000000000;100.000000000000;890000.000000000000000000000000;1780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lfYIhaxDaQE%3D;38;39121402-006;"Toma corriente";"Toma corriente";13250;50.000000000000;100.000000000000;662500.000000000000000000000000;1325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XE6hvY%2B0NAk%3D;39;27111707-002;"Llave regulable a presion";"Llave regulable a presion";2900;5.000000000000;10.000000000000;14500.000000000000000000000000;29000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NUyfsqLys8k%3D;40;39121402-006;"Toma corriente";"Toma corriente";2300;50.000000000000;100.000000000000;115000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dmuSvU6pTdQ%3D;41;39121501-001;"Interruptor automatico";"Interruptor automatico";2300;50.000000000000;100.000000000000;115000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E1ksEOy5K1s%3D;42;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";7500;5.000000000000;10.000000000000;37500.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FBJl6d4CsWc%3D;43;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";8650;5.000000000000;10.000000000000;43250.000000000000000000000000;86500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FaZLx5DW%2Bh8%3D;44;40101604-005;"Llave selector de velocidad para ventilador";"Llave selector de velocidad para ventilador";58250;5.000000000000;10.000000000000;291250.000000000000000000000000;582500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WATSON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ownmS1xGkI%3D;45;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";7400;20.000000000000;40.000000000000;148000.000000000000000000000000;296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rmDX7o5uNSg%3D;46;39121602-012;"Llave termografica monofasica";"Llave termografica monofasica";7400;15.000000000000;30.000000000000;111000.000000000000000000000000;222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FJkvzLqT8pI%3D;47;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";81500;3.000000000000;6.000000000000;244500.000000000000000000000000;489000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BNnALp4vwNY%3D;48;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";19800;5.000000000000;10.000000000000;99000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NApW3wH5kus%3D;49;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";24500;5.000000000000;10.000000000000;122500.000000000000000000000000;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Ft%2BZNJtzs%2BU%3D;50;39121602-007;"Llave termomagnética trifasica";"Llave termomagnética trifasica";2144433;1.000000000000;1.000000000000;2144433.000000000000000000000000;2144433;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NEIDER ";ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kmo0RHz66oY%3D;51;39121619-013;"Seccionador fusible MT";"Seccionador fusible MT";402500;3.000000000000;6.000000000000;1207500.000000000000000000000000;2415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SASIN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jsbDXL6Vhzk%3D;52;39121308-999;"Llave de embutir";"Llave de embutir";2300;8.000000000000;16.000000000000;18400.000000000000000000000000;36800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
THY58fMzc8o%3D;53;39121308-999;"Llave de embutir";"Llave de embutir";2300;8.000000000000;16.000000000000;18400.000000000000000000000000;36800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fue4QhVrrqU%3D;54;39121308-999;"Llave de embutir";"Llave de embutir";2300;8.000000000000;16.000000000000;18400.000000000000000000000000;36800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PWsDvDT10Mw%3D;55;39121409-007;"Conector para ensamblado de cables";"Conector para ensamblado de cables";10600;8.000000000000;16.000000000000;84800.000000000000000000000000;169600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B9AY3FfmOIc%3D;56;26111702-018;"Pila recargable AAA";"Pila recargable AAA";18500;5.000000000000;10.000000000000;92500.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PANASONIC;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oYSbv7wKOPM%3D;57;39111803-001;Portalampara;Portalampara;12000;50.000000000000;100.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERLEX;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y6WC6H6o8kM%3D;58;39111803-001;Portalampara;Portalampara;5200;50.000000000000;100.000000000000;260000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PERLEX;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JqLliPgx0zU%3D;59;26121630-010;"Preformado de retencion para cable";"Preformado de retencion para cable";7500;6.000000000000;12.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CTkXOYOJkzY%3D;60;39121701-002;"Prensita para empalme";"Prensita para empalme";8050;20.000000000000;40.000000000000;161000.000000000000000000000000;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NJRFfKxofnk%3D;61;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";18500;25.000000000000;50.000000000000;462500.000000000000000000000000;925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y15gZ8j8mk8%3D;62;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";20000;500.000000000000;1000.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PHILIPS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hwJU25m7SSI%3D;63;31162504-013;"Reactancia para alumbrado publico";"Reactancia para alumbrado publico";98000;2.000000000000;4.000000000000;196000.000000000000000000000000;392000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INTRAL;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w%2BjU5IvoAh8%3D;64;39121551-001;Reflector;Reflector;598000;1.000000000000;2.000000000000;598000.000000000000000000000000;1196000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xayh3AbkmHo%3D;65;39101701-001;"Lampara fluorescente";"Tubos fluorescentes de 20 w";6000;250.000000000000;500.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OSRAM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
WmptPAjO8UA%3D;66;39101701-001;"Lampara fluorescente";"Tubos fluorescentes de 40 w";5800;1500.000000000000;3000.000000000000;8700000.000000000000000000000000;17400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OSRAM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
x6K%2BOQ9wR5I%3D;67;39121402-012;"Toma para computadora";"Toma para computadora";21350;25.000000000000;50.000000000000;533750.000000000000000000000000;1067500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ET;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
