id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubE9Fn7vd%2FTrjPgc4nuHkFEU;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002173;;7067400;7067400;PYG;Guaraníes;2014-11-18;125937
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubF0KI06TkHXW6bPwOtjG8xS;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002193;;717050;717050;PYG;Guaraníes;2014-11-13;128318
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubFf8cE2DrdOFoGEOEl9ZuYQ;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001873;;5310050;5310050;PYG;Guaraníes;2014-09-02;76250
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubEQjdXOzJhd8IaEwdyygohm;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002039;;5787500;5787500;PYG;Guaraníes;2014-09-02;80862
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubEDk84DFBhYR%2FdstNqsJ76l;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0002040;;541500;541500;PYG;Guaraníes;2014-08-26;80268
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGn2hYfajapSUw5Vf%2FF9Znv;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001642;;3858750;3858750;PYG;Guaraníes;2014-07-21;63590
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGwIuYPyajWCcXcqWb5YME8;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001873;;1521700;1521700;PYG;Guaraníes;2014-07-21;68353
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubH3NtJMuINpSXtUAFSevfLl;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001613;;2898000;2898000;PYG;Guaraníes;2014-06-20;51243
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubFUOARxYYRTpHtUAFSevfLl;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001614;;4160500;4160500;PYG;Guaraníes;2014-06-20;51243
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubEDOig1ajMfeU8l4ZFeIH9n;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001351;;4285950;4285950;PYG;Guaraníes;2014-06-05;39951
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGbpMk24bzCD3YX525N7336;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0001601;;3094750;3094750;PYG;Guaraníes;2014-06-05;41015
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubG7Q9SAMwcitaLNMkOF2%2Byx;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000759;;1672900;1672900;PYG;Guaraníes;2014-01-21;138153
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubErp4KcPVIDaFEPkfcngo5%2B;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000599;;9276000;9276000;PYG;Guaraníes;2013-12-03;125890
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubEua01YbGuFEFEPkfcngo5%2B;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000601;;5461950;5461950;PYG;Guaraníes;2013-12-03;125890
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubF8gLWo%2B0ZZQFEPkfcngo5%2B;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000603;;5237650;5237650;PYG;Guaraníes;2013-12-03;125890
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGFxlok0qdQ71nRcfY%2BbJZ%2F;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000365;;2266200;2266200;PYG;Guaraníes;2013-11-05;87908
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubG8cBdKcjaZX3nNmqT%2Ba38M;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000368;;3537350;3537350;PYG;Guaraníes;2013-11-05;89308
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGYG3eGLELApXnNmqT%2Ba38M;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000369;;4011000;4011000;PYG;Guaraníes;2013-11-05;89308
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubGMpzm6CZamWJKlBXfaygo1;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000371;;3340100;3340100;PYG;Guaraníes;2013-11-05;89701
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubFOBN68chsnc5KlBXfaygo1;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000372;;4006000;4006000;PYG;Guaraníes;2013-11-05;89701
xcO93yh67AzxZcg%2FN2WRZ84e7QFiy9u93s%2BD0UhRubH4VuiG%2BQXBO99B%2Frs6miQs;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";246544;"SERVICIOS GASTRONOMICOS";002-001-0000058;;6371200;6371200;PYG;Guaraníes;2013-05-29;48902
