slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212567-diana-yolanda-ruiz-diaz-martinez-3;CD-12001-11-25398;"2011-05-24 09:17:12.000503";212567;"ADQUISICION DE TINTAS Y TONER";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4850000;PYG;Guaraníes;;"2011-05-24 09:17:12"
207644-diana-yolanda-ruiz-diaz-martinez-1;CD-30228-11-25835;"2011-05-27 16:25:54.035612";207644;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50040000;PYG;Guaraníes;;"2011-05-27 16:25:54"
213281-diana-yolanda-ruiz-diaz-martinez-3;CD-28001-11-27204;"2011-06-14 11:45:53.529493";213281;"ADQUISICION DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36620000;PYG;Guaraníes;;"2011-06-14 11:45:54"
212063-diana-yolanda-ruiz-diaz-martinez-3;CD-13001-11-27597;"2011-06-17 15:36:38.250717";212063;"Adquisicion de Tinta, Cinta y Toner para Impresoras / Fotocopiadoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17814000;PYG;Guaraníes;;"2011-06-17 15:36:38"
221246-diana-yolanda-ruiz-diaz-martinez-12;CD-23024-11-28191;"2011-06-27 12:28:30.526646";221246;"Adquisición de Tonner y Tintas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10050000;PYG;Guaraníes;;"2011-06-27 12:28:31"
207095-diana-yolanda-ruiz-diaz-martinez-15;CD-12005-11-31419;"2011-08-05 16:57:49.619614";207095;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8765000;PYG;Guaraníes;;"2011-08-05 16:57:50"
222503-diana-yolanda-ruiz-diaz-martinez-6;CD-11001-11-37022;"2011-10-24 11:29:21.211441";222503;"Adquisición de Útiles de Oficina (2º Llamado)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38528000;PYG;Guaraníes;;"2011-10-24 11:29:21"
217568-diana-yolanda-ruiz-diaz-martinez-3;CD-22012-11-41200;"2011-11-30 17:05:15.438199";217568;"ADQUISICION DE CARTUCHOS Y TONER";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2011-11-30 17:05:15"
224634-diana-yolanda-ruiz-diaz-martinez-7;CD-23021-11-42180;"2011-12-07 07:24:39.738137";224634;"ADQUISICION DE TINTAS Y TONER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2011-12-07 07:24:40"
225831-diana-yolanda-ruiz-diaz-martinez-6;CD-23023-11-46215;"2011-12-30 08:52:23.13557";225831;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000;PYG;Guaraníes;;"2011-12-27 16:59:22"
227127-diana-yolanda-ruiz-diaz-martinez-7;CD-12003-12-48567;"2012-03-30 10:38:20.393396";227127;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90750000;PYG;Guaraníes;;"2012-03-30 10:38:20"
227999-diana-yolanda-ruiz-diaz-martinez-2;CD-12005-12-48983;"2012-04-12 09:47:44.593113";227999;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5318000;PYG;Guaraníes;;"2012-04-12 09:47:45"
229322-diana-yolanda-ruiz-diaz-martinez-1;CD-30217-12-51472;"2012-05-29 17:36:49.502231";229322;"Adquisicion de Toner y Cartuchos de Tinta";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28720000;PYG;Guaraníes;;"2012-04-25 09:57:25"
234430-diana-yolanda-ruiz-diaz-martinez-4;CD-12001-12-50608;"2012-05-17 14:10:41.245284";234430;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9090000;PYG;Guaraníes;;"2012-05-04 14:51:53"
234526-diana-yolanda-ruiz-diaz-martinez-1;CD-28001-12-60064;"2012-10-10 09:49:04.32196";234526;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47620000;PYG;Guaraníes;;"2012-09-28 15:18:49"
246444-diana-yolanda-ruiz-diaz-martinez-5;CD-12001-12-65678;"2012-12-12 08:26:12.909729";246444;"Adquisicion de utiles de oficina, tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11072000;PYG;Guaraníes;;"2012-12-08 15:56:13"
246444-diana-yolanda-ruiz-diaz-martinez-8;CD-12001-12-65684;"2012-12-12 08:46:44.950162";246444;"Adquisicion de utiles de oficina, tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000;PYG;Guaraníes;;"2012-12-08 15:56:13"
246444-diana-yolanda-ruiz-diaz-martinez-7;CD-12001-12-65686;"2012-12-12 08:50:57.581568";246444;"Adquisicion de utiles de oficina, tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2012-12-08 15:56:13"
