slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212597-elva-urzina-vera-arevalos-1;CD-28001-11-23611;"2011-04-29 09:18:10.502393";212597;"OBRAS CIVILES EN CASETA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-04-29 09:18:11"
214227-elva-urzina-vera-arevalos-2;CD-12008-11-23814;"2011-05-03 11:27:00.265153";214227;"INSUMOS METALICOS Y NO METALICOS-ESTRUCTURAS METALICAS ACABADAS - PLASTICOS Y ARTICULOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7920000;PYG;Guaraníes;;"2011-05-03 11:27:00"
214328-elva-urzina-vera-arevalos-1;CD-12001-11-25447;"2011-05-24 12:31:53.263349";214328;"REPARACION Y MANTENIMEINTO DE EQUIPOS DE COMUNICACION - RADIO BASE PNC - RRMY - SEAM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2011-05-24 12:31:53"
216465-elva-urzina-vera-arevalos-1;CD-27001-11-26235;"2011-06-01 12:01:25.002837";216465;"Servicio de Mantenimiento preventivo y correctivo de Portones de Acceso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2011-06-01 12:01:25"
212556-elva-urzina-vera-arevalos-5;CD-12008-11-26265;"2011-06-02 08:42:57.682158";212556;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9936875;PYG;Guaraníes;;"2011-06-02 08:42:58"
213222-elva-urzina-vera-arevalos-7;CO-13003-11-28807;"2011-07-01 12:24:55.010829";213222;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171600000;PYG;Guaraníes;;"2011-07-01 12:24:55"
220927-elva-urzina-vera-arevalos-1;CD-13003-11-28878;"2011-07-04 16:12:47.243492";220927;"CERRAMIENTO PERIMETRAL DE LA SEDE UNIDAD ESPECIALIZADA EN DERECHOS HUMANOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2011-07-04 16:12:47"
215777-elva-urzina-vera-arevalos-1;CD-12010-11-29860;"2011-07-19 11:57:30.86431";215777;"ADQUISICION DE TOLDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-07-19 11:57:31"
222546-elva-urzina-vera-arevalos-1;CO-12010-11-39511;"2011-11-21 12:32:58.672179";222546;"ADQUISICION DE CORRALES MOVILES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497000000;PYG;Guaraníes;;"2011-11-21 12:32:59"
214340-elva-urzina-vera-arevalos-1;CO-12010-11-44478;"2011-12-16 18:02:25.310618";214340;"ADQUISICION DE TRAILER PARA CORRALES MOVILES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217800000;PYG;Guaraníes;;"2011-12-16 18:02:25"
236302-elva-urzina-vera-arevalos-1;CD-24003-12-49811;"2012-04-30 10:42:20.725124";236302;"PROVISION Y COLOCACION DE REJAS DE HIERRO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2012-04-30 07:51:45"
240471-elva-urzina-vera-arevalos-1;CD-12003-12-50623;"2012-05-17 14:32:46.172582";240471;"Adquisición de Barreras de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2012-05-11 16:36:05"
232851-elva-urzina-vera-arevalos-2;CD-13003-12-53157;"2012-06-25 15:45:00.825961";232851;"PROVISION E INSTALACION DE PORTON Y ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2012-06-21 10:58:50"
236151-elva-urzina-vera-arevalos-1;CD-23021-12-53674;"2012-06-29 15:04:13.858814";236151;"ADQ. DE PORTON METALICO Y REJAS PARA VENTANAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2012-06-28 07:34:30"
232730-elva-urzina-vera-arevalos-1;CO-12010-12-60242;"2012-10-11 18:33:11.8097";232730;"CONSTRUCCION DE CASETA PARA PUESTOS DE CONTROL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2012-10-05 17:46:37"
245174-elva-urzina-vera-arevalos-1;CD-12003-12-61092;"2012-10-25 14:15:00.877341";245174;"Adq. Barreras de Seguridad Metalica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14299975;PYG;Guaraníes;;"2012-10-24 11:22:25"
245178-elva-urzina-vera-arevalos-1;CD-12003-12-61113;"2012-10-25 15:31:09.183595";245178;"Refaccion y Remodelacion Archivos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-10-24 15:50:21"
243268-elva-urzina-vera-arevalos-1;CO-12010-12-61299;"2012-10-29 12:49:22.736351";243268;"ADQUISICION DE CASAS RODANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478500000;PYG;Guaraníes;;"2012-10-29 11:12:51"
246921-elva-urzina-vera-arevalos-1;CD-23019-12-64445;"2012-11-30 19:55:33.735242";246921;"PROVISION Y MONTAJE DE TECHO EN POLICARBONATO PARA ADECUACION EDILICIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33800000;PYG;Guaraníes;;"2012-11-29 15:30:41"
245696-elva-urzina-vera-arevalos-1;CD-11001-12-64944;"2012-12-05 18:24:05.487113";245696;"Adquisición de Valla Metálica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-12-05 12:03:36"
236532-elva-urzina-vera-arevalos-2;CD-23010-12-67241;"2012-12-21 10:26:18.56574";236532;"SERVICIO DE MANTENIMIENTO DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2012-12-19 13:58:42"
259488-elva-urzina-vera-arevalos-1;CD-12008-13-72356;"2013-05-20 11:07:00.624552";259488;"SERVICIO DE FABRICACIÓN DE PORTÓN PEATONAL Y CONTENEDOR PARA RESIDUOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2013-05-08 11:28:29"
260976-elva-urzina-vera-arevalos-1;CD-12008-13-74637;"2013-07-01 09:50:33.201641";260976;"Adquisición de Equipos de Limpieza y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73200000;PYG;Guaraníes;1;"2013-06-27 12:06:24"
258504-elva-urzina-vera-arevalos-3;CD-12001-13-81516;"2013-12-10 14:39:44.194482";258504;"ADQUISICION DE REJAS METALICAS Y MONOLITO.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;1;"2013-12-04 10:16:15"
