id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubG1Hmd3L5hmOGdwVX7Ik9Jb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0030836;;350000;350000;PYG;Guaraníes;2012-08-03;75032
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6Kuj1qQAjiyHK9NB3ujwYY5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0068807;;350000;350000;PYG;Guaraníes;2012-07-31;71112
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6LaUE4QoLtzeq9NB3ujwYY5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0068848;;700000;700000;PYG;Guaraníes;2012-07-31;71112
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubG0V9lmGz38q69NB3ujwYY5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0030670;;350000;350000;PYG;Guaraníes;2012-07-31;71112
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubHyaxkrMsLOrq9NB3ujwYY5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0030807;;700000;700000;PYG;Guaraníes;2012-07-31;71112
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6KuICHvKznzODWrI7IKwp1l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0068146;;350000;350000;PYG;Guaraníes;2012-07-10;64794
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6K6rQs5mYDOKzWrI7IKwp1l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0068483;;350000;350000;PYG;Guaraníes;2012-07-10;64794
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6LC7fx%2FfVSqxwX23Ppf71eY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0067510;;350000;350000;PYG;Guaraníes;2012-07-04;57600
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubFlWuLsGV54KwX23Ppf71eY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0030159;;350000;350000;PYG;Guaraníes;2012-07-04;57600
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubFF3Ln3mTiCuUrj%2F%2BTuH5OJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0030054;;180000;180000;PYG;Guaraníes;2012-06-18;54003
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6IeWtOIuOwfJqqxFWWyI25t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0066582;;350000;350000;PYG;Guaraníes;2012-06-15;42471
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6IgiN2ULWRrbaqxFWWyI25t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0066922;;350000;350000;PYG;Guaraníes;2012-06-15;42471
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubHextSHiSJly6qxFWWyI25t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0029515;;700000;700000;PYG;Guaraníes;2012-06-15;42471
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6JxNANDAWxW94UFj1KZZjA0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0066972;;350000;350000;PYG;Guaraníes;2012-06-14;48954
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubFAH%2Bgw9F6Xrh6VxUQlw2cC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0029336;;350000;350000;PYG;Guaraníes;2012-05-23;39456
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6JFP8kPZDQZVgr9eY7Eggv8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0065916;;120000;120000;PYG;Guaraníes;2012-05-17;37955
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6K1RiLA5EPsGQr9eY7Eggv8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0066077;;350000;350000;PYG;Guaraníes;2012-05-17;37955
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6J%2B2xCtSftPnXEjB63JhZI8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0066165;;700000;700000;PYG;Guaraníes;2012-05-17;37945
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNI3s%2BD0UhRubGf%2FF%2BqGEM7GAr9eY7Eggv8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";002-001-0028960;;350000;350000;PYG;Guaraníes;2012-05-17;37955
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6L%2FKiYF2cMaWUxdWPXeUfPI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0065258;;350000;350000;PYG;Guaraníes;2012-04-25;24589
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6KAnuGhSq651ExdWPXeUfPI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0065285;;350000;350000;PYG;Guaraníes;2012-04-25;24589
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6Lz%2BGEwg1Xzrg9zKIVEu10J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0065096;;730000;730000;PYG;Guaraníes;2012-04-23;25601
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6KcLlCjYiftNBu9NT6nvfPn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0006486;;180000;180000;PYG;Guaraníes;2012-04-16;22161
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6KHtCClkDlI0hu9NT6nvfPn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0064486;;180000;180000;PYG;Guaraníes;2012-04-16;22161
xcO93yh67Aw95JSe%2Bya3HK8UoAz%2BqiNIYy3eBEAFL6JbO5SfMx%2F%2F4Bu9NT6nvfPn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";217985;"ADQUISICION DE FLORES Y ARREGLOS FLORALES-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";001-001-0064917;;550000;550000;PYG;Guaraníes;2012-04-16;22161
