slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
383647-trabajos-diseno-construccion-obras-civiles-primera-division-infanteria-como-compensa-1;383647;"TRABAJOS DE DISEÑO Y CONSTRUCCION DE OBRAS CIVILES PARA LA PRIMERA DIVISIÓN DE INFANTERIA COMO COMPENSACIONES PREVISTAS EN EL CONVENIO ESPECIFICO ENTRE EL MINISTERIO DE OBRAS PUBLICAS Y COMUNICACIONES Y DEFENSA NACIONAL EN EL MARCO DEL PROYECTO AVENIDA COSTANERA SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-19 08:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4964587803.39
378378-construccion-edificio-vivienda-capataz-obras-exteriores-campus-capiibary-departament-1;378378;"CONSTRUCCIÓN DE EDIFICIO, VIVIENDA CAPATAZ Y OBRAS EXTERIORES EN EL CAMPUS DE CAPIIBARY DEL DEPARTAMENTO DE SAN PEDRO PARA RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 07:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2368194721
382847-construcciones-instituciones-educativas-1;382847;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-23 16:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538643167
388373-obras-complementarias-juzgado-paz-salto-guaira-ad-referendum-1;388373;"OBRAS COMPLEMENTARIAS EN EL JUZGADO DE PAZ DE SALTO DEL GUAIRA- AD REFERENDUM";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-17 07:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59438550
389528-obras-exteriores-e-instalacion-electrica-exterior-hogar-santo-domingo-1;389528;"OBRAS EXTERIORES E INSTALACION ELECTRICA EXTERIOR DEL HOGAR SANTO DOMINGO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-27 14:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325016540
402837-construccion-destacamento-base-naval-salto-guaira-1;402837;"CONSTRUCCION DE DESTACAMENTO EN LA BASE NAVAL DE SALTO DE GUAIRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 11:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2732513369
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
403767-llamado-mopc-n-107-2021-lpn-sbe-trabajos-reacondicionamiento-edificio-ex-multibanco-1;403767;"LLAMADO MOPC Nº 107/2021 LPN /SBE. PARA LOS TRABAJOS DE REACONDICIONAMIENTO DEL EDIFICIO EX MULTIBANCO PARA LAS OFICINAS DEL MINISTERIO DE LA NIÑEZ Y DE LA ADOLESCENCIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-18 10:02:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10851659193
410984-construccion-laboratorio-control-calidad-villa-elisa-1;410984;"CONSTRUCCIÓN DE LABORATORIO DE CONTROL DE CALIDAD VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-01 09:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6815775451
430217-construccion-pabellon-liceo-militar-acosta-nu-licemil-1;430217;"CONSTRUCCION DE PABELLON PARA EL LICEO MILITAR ACOSTA ÑU (LICEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-29 10:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3875497056
