id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xAQqQp1vL2A%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46280334;_NO_APLICA_;1;_NO_APLICA_;46280334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G4W25knZ97I%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";25480000;_NO_APLICA_;1;_NO_APLICA_;25480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6bW9HTkkQDE%3D;14;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";6435000;_NO_APLICA_;1;_NO_APLICA_;6435000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJ6vfOglhsQ%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";34476000;_NO_APLICA_;1;_NO_APLICA_;34476000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zbpaYtHBw%2BQ%3D;16;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";10400000;_NO_APLICA_;1;_NO_APLICA_;10400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2FeH%2Fvmwzgo%3D;17;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4lilRHDPpS8%3D;18;72102303-003;"Construccion de camara septica";"Construccion de camara septica";3068000;_NO_APLICA_;1;_NO_APLICA_;3068000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnZa8HeZs5E%3D;19;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U4YvJLu0WaI%3D;20;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13780000;_NO_APLICA_;1;_NO_APLICA_;13780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyGp0o%2FvBh4%3D;21;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2080000;_NO_APLICA_;1;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U5fdGlAdcFg%3D;22;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";9880000;_NO_APLICA_;1;_NO_APLICA_;9880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tC9i%2BIQMNDs%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";55585400;_NO_APLICA_;1;_NO_APLICA_;55585400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cvqdFkaty8%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";23400000;_NO_APLICA_;1;_NO_APLICA_;23400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6RqNvPAggI%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10400000;_NO_APLICA_;1;_NO_APLICA_;10400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F187Li%2BaIdU%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura";8525400;_NO_APLICA_;1;_NO_APLICA_;8525400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ERI9wuxetWw%3D;27;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";325000;_NO_APLICA_;1;_NO_APLICA_;325000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qNP49XxUG7E%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";13058500;_NO_APLICA_;1;_NO_APLICA_;13058500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFNAaA%2FRVN8%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30550000;_NO_APLICA_;1;_NO_APLICA_;30550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7keWyFB%2B3I%3D;30;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda";51181000;_NO_APLICA_;1;_NO_APLICA_;51181000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUZoJAzK%2BWo%3D;31;72131601-002;"Preparacion de obra";"Preparacion de obra";1390435;_NO_APLICA_;1;_NO_APLICA_;1390435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GeYN583pQw%3D;32;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";83760000;_NO_APLICA_;1;_NO_APLICA_;83760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YSiW%2Br2R10Q%3D;33;72131601-005;Mamposteria;Mamposteria;65764400;_NO_APLICA_;1;_NO_APLICA_;65764400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xblh7lzx7FY%3D;34;72131601-008;Revoques;Revoques;37223784;_NO_APLICA_;1;_NO_APLICA_;37223784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8cF%2F1zix3A%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10374000;_NO_APLICA_;1;_NO_APLICA_;10374000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Px5TKWS4NLQ%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";96721580;_NO_APLICA_;1;_NO_APLICA_;96721580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2m%2FRm2%2FFQNo%3D;37;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";6877000;_NO_APLICA_;1;_NO_APLICA_;6877000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdeFozA9eT8%3D;38;72101903-001;"Carpinteria metalica";"Carpinteria metalica";59896200;_NO_APLICA_;1;_NO_APLICA_;59896200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hGaTtesarE%3D;39;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1fp6hb6uDOo%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12480000;_NO_APLICA_;1;_NO_APLICA_;12480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7mihjQLPrE%3D;41;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";15600000;_NO_APLICA_;1;_NO_APLICA_;15600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxZ8yGSnzQ4%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";26000000;_NO_APLICA_;1;_NO_APLICA_;26000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0CmDTxLPCA%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18200000;_NO_APLICA_;1;_NO_APLICA_;18200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzEMqs42Jbc%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura";13923000;_NO_APLICA_;1;_NO_APLICA_;13923000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FD5DLCXvWc%3D;45;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeUtYsZevrg%3D;46;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";117000;_NO_APLICA_;1;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cACXn0tviOc%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30550000;_NO_APLICA_;1;_NO_APLICA_;30550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QzJ3j%2BwwMsc%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra";1390435;_NO_APLICA_;1;_NO_APLICA_;1390435;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTXShIsK29c%3D;49;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";115960000;_NO_APLICA_;1;_NO_APLICA_;115960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnMzpyVdhiU%3D;50;72131601-005;Mamposteria;Mamposteria;65764400;_NO_APLICA_;1;_NO_APLICA_;65764400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0FUUoPreiQ%3D;51;72131601-008;Revoques;Revoques;37223784;_NO_APLICA_;1;_NO_APLICA_;37223784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3amswX%2B3GEs%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10374000;_NO_APLICA_;1;_NO_APLICA_;10374000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyzZVIINo4M%3D;53;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";96721580;_NO_APLICA_;1;_NO_APLICA_;96721580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVXBxYiJ%2B3U%3D;54;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";6877000;_NO_APLICA_;1;_NO_APLICA_;6877000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5VedJ9dlB%2Fs%3D;55;72101903-001;"Carpinteria metalica";"Carpinteria metalica";27261000;_NO_APLICA_;1;_NO_APLICA_;27261000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTyswbEFmSQ%3D;56;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";3250000;_NO_APLICA_;1;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PgmeU1HdoNk%3D;57;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12480000;_NO_APLICA_;1;_NO_APLICA_;12480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYmBn7aQyoM%3D;58;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";15600000;_NO_APLICA_;1;_NO_APLICA_;15600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMQRqTbTBY8%3D;59;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";26000000;_NO_APLICA_;1;_NO_APLICA_;26000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7ergglEMvs%3D;60;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18200000;_NO_APLICA_;1;_NO_APLICA_;18200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lPWDVKcodQ%3D;61;72131601-012;"Servicio de pintura";"Servicio de pintura";13923000;_NO_APLICA_;1;_NO_APLICA_;13923000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FNjyeaL5VNQ%3D;62;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcUnyXZp69U%3D;63;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";117000;_NO_APLICA_;1;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GO0ONVYAh1k%3D;64;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30550000;_NO_APLICA_;1;_NO_APLICA_;30550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vsp5LhdVY1w%3D;65;72131601-002;"Preparacion de obra";"Preparacion de obra";2866500;_NO_APLICA_;1;_NO_APLICA_;2866500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JfuYksc%2FTHI%3D;66;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";115960000;_NO_APLICA_;1;_NO_APLICA_;115960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTSs58fz3Yc%3D;67;72131601-005;Mamposteria;Mamposteria;65764400;_NO_APLICA_;1;_NO_APLICA_;65764400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jk4CZNxABew%3D;68;72131601-008;Revoques;Revoques;37223784;_NO_APLICA_;1;_NO_APLICA_;37223784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wqSe10k9bSw%3D;69;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10374000;_NO_APLICA_;1;_NO_APLICA_;10374000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
