id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
H5fWx9Vw9bQ%3D;1;15;8787335;PYG;Infraestructura:aulas;72102507-001;"Servicio de aislacion de techo";"c- De techo con membrana asfáltica";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
nslroesCwck%3D;1;16;354255;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"a- De 0,30 para revocar";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
3zAGHJRPsCs%3D;1;17;558580;PYG;Infraestructura:aulas;72101607-002;"Revestimiento de pared o muros";"b- De 0,15 para revocar";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
bmYQemk1H7o%3D;1;18;8268041;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"c- De 0,30 visto ambas caras de ladrillos comunes";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
rRsZXzY3Vuo%3D;1;19;5363550;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"d- De 0,15 visto ambas caras de ladrillos comunes";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
ImblccP6pUQ%3D;1;20;366723;PYG;Infraestructura:aulas;72102209-9995;"Asentamiento / Cimiento de Hormigon";"f- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
wFM6LBYSCoI%3D;1;21;2280760;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a una capa";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
mQkT0VViaqU%3D;1;22;1480750;PYG;Infraestructura:aulas;72131601-008;Revoques;"d- De pilares de H° A°";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
pW2MzEuq5uU%3D;1;23;6539260;PYG;Infraestructura:aulas;72131601-008;Revoques;"e- De losas y vigas de H° A° ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
gdYu%2Bid6ZAk%3D;1;24;415738;PYG;Infraestructura:aulas;72131601-008;Revoques;" f- De nivelación y de panderete del encadenado inferior";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
QtSXR%2BAP%2B5c%3D;1;25;6945867;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
uHWh%2FyHClik%3D;1;26;1279783;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
CLwgA%2F1Jx2o%3D;1;27;6450661;PYG;Infraestructura:aulas;72102602-999;"Desmontaje y/o Colocacion de balancin";"a- Ventanas tipo balancines";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
xXTHhWKYYz8%3D;1;28;1463037;PYG;Infraestructura:aulas;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"b-  Puerta metálica de 1,20 x 2,10  ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
QeACvkSj970%3D;1;29;276196;PYG;Infraestructura:aulas;72102209-9995;"Asentamiento / Cimiento de Hormigon";"a- De revoque 1 : 3   ( cemento - arena )";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
mdrwPasvhQA%3D;1;30;924243;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- De paredes a la cal";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
Jk0mDwaatv8%3D;1;31;276822;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- De pilares a la cal";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
SzYSdWUsOxE%3D;1;32;1939400;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"e- De losas y vigas  a la cal";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
EDqzjE3jXsU%3D;1;33;245842;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"f- De aberturas metálicas con pintura sintética";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
C%2F625tsIsBk%3D;1;34;2575600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"g- De ladrillos vistos con antimoho incoloro";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
vEUWf0nGYuE%3D;1;35;187372;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"i- De abertura de madera con barniz";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
NNHX1CGKh%2FY%3D;1;36;1806667;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Escalera de acceso";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
SIW6E2gOmKU%3D;1;37;2425000;PYG;Infraestructura:aulas;72102402-003;"Servicio de pintura de muebles";"Rampa Peatonal";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
SA78LqxLFOE%3D;1;38;787058;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pasamano al costado de la rampa";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
ygaLCNAl5Qg%3D;1;39;1503962;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Vidrios dobles";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
0Gz1o%2Bn5uW4%3D;1;40;1361508;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";" Alimentación de los circuitos de luces";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
jyQar997o8s%3D;1;41;2723015;PYG;Infraestructura:aulas;72102201-010;"Ampliacion de red electrica";" Alimentación de los circuitos de tomas";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
MdqnxSQ5Pno%3D;1;42;599401;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";" Alimentación de los circuitos de ventiladores";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
Oo%2BYGjGGxP4%3D;1;43;215712;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";" Instalación del tablero comando de ventiladores TCV";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
GrUlvOWyH5w%3D;1;44;309335;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";" Instalación del tablero TS10 de 10 AG con barra de fase y nuetro";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
xSxyQu0mkDs%3D;1;45;1079553;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Alimentacion al tablero  c/cable NYY de 2x6 mm2";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
1pyUdgXj5VI%3D;1;46;1722587;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 3 x 40 W";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
RTeiQyCsgCU%3D;1;47;262408;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 1 x 40 W";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
nTuWUluluvc%3D;1;48;177190;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
hkjiWpqlbI8%3D;1;49;587267;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tablero TS  de  6  AG. con barra de fase y neutro ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
Vv3FmeiDVzU%3D;1;50;481333;PYG;Infraestructura:aulas;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Tablero TCV  de 2AG";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
FVkw%2Bvaz%2Bb8%3D;1;51;2739191;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56"" llave caja metalica";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
mGgG11XjHaQ%3D;1;52;1613738;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- Pizarrones";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
Rx0%2BO9AfoWQ%3D;1;53;1903173;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
