slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
276967-servicio-impresion-diagramacion-edicion-folletos-revistas-periodico-gestio;276967;"SERVICIO DE IMPRESION, DIAGRAMACION Y EDICION DE FOLLETOS, REVISTAS Y PERIODICO DE GESTION DEL GOBIERNO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-06-30 10:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
269910-adquisicion-papel-impresora-epson-tmu-325d-bobinas-papel-cajas-registrador;269910;"Adquisición de Papel para Impresora EPSON TMU - 325D y Bobinas de Papel para Cajas Registradoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-10-08 15:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
302319-servicio-impresion-comprobantes-talonarios-1;302319;"Servicio de Impresion de Comprobantes y Talonarios";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-14 08:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
289906-adquisicion-insumos-elementos-limpieza-diferentes-regiones-sanitarias-1;289906;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2016-04-25 17:05:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2636857850
305495-adquisicion-papeles-varios-1;305495;"Adquisición de Papeles Varios";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-05-30 14:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
308218-adquisicion-tintas-toner-cintas-1;308218;"Adquisicion de Tintas, Toner y Cintas";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-15 10:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
311551-servicios-diseno-provision-colocacion-carteles-ad-referendum-1;311551;"SERVICIOS DE DISEÑO, PROVISIÓN Y COLOCACIÓN DE CARTELES - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-06-28 16:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340908458
319986-adquisicion-artefactos-electricos-iluminacion-1;319986;"ADQUISICION DE ARTEFACTOS ELECTRICOS PARA ILUMINACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-27 08:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95400000
350752-provision-cartel-obra-senalizacion-varios-tramos-afectados-agencia-gestion-vial-alto-1;350752;"Provisión de Cartel de Obra y Señalización para varios tramos afectados por la Agencia de Gestión Vial Alto Paraná";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-19 07:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264759568
344270-adquisicion-uniformes-bolsones-banderas-sbe-1;344270;"Adquisición de Uniformes, Bolsones y Banderas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-12-17 18:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178258860
354178-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;354178;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 14:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1512391734
356376-servicios-provision-colocacion-carteleria-senaletica-otros-snpp-ad-referendum-1;356376;"SERVICIOS DE PROVISIÓN Y COLOCACIÓN DE CARTELERÍA, SEÑALÉTICA Y OTROS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-07 17:08:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1553965
358940-servicio-diseno-e-impresiones-varias-1;358940;"SERVICIO DE DISEÑO E IMPRESIONES VARIAS";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-05-20 08:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8716700
359142-adquisicion-banderas-lienzos-1;359142;"ADQUISICION DE BANDERAS Y LIENZOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-05-28 18:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145000
363917-servicio-impresion-articulos-merchandising-1;363917;"SERVICIO DE IMPRESIÓN DE ARTÍCULOS DE MERCHANDISING";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-06-11 18:23:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3886450
360174-adquisicion-colocacion-carteles-senalizacion-contrato-abierto-plurianual-1;360174;"ADQUISICION Y COLOCACION DE CARTELES DE SEÑALIZACION - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-26 15:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21548426
362281-provision-carteles-circuito-vivencial-mundo-guarani-1;362281;"PROVISIÓN DE CARTELES PARA EL CIRCUITO VIVENCIAL DEL MUNDO GUARANÍ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-07-02 08:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30810000
365774-servicio-montaje-stand-expo-mariano-roque-alonso-1;365774;"SERVICIO DE MONTAJE DE STAND PARA LA EXPO DE MARIANO ROQUE ALONSO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-07-03 16:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;800000000
354986-adquisicion-uniformes-guarderia-1;354986;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-07-05 17:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19985780
368894-adquisicion-colocacion-carteleria-senadis-sede-central-filiales-1;368894;"Adquisición y colocación de carteleria para la SENADIS - Sede Central y Filiales";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-11-26 11:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164967000
372287-adquisicion-colocacion-3-tres-carteles-luminosos-senalizacion-fondos-royalties-1;372287;"ADQUISICIÓN Y COLOCACION DE 3 (TRES) CARTELES LUMINOSOS DE SEÑALIZACION CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-12-06 15:45:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
360357-provision-e-instalacion-senaleticas-rectorado-universidad-nacional-asuncion-1;360357;"PROVISIÓN E INSTALACIÓN DE SEÑALETICAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;244420000
372875-servicios-impresiones-materiales-tecnicos-carteles-banners-proyecto-conacyt-1;372875;"SERVICIOS DE IMPRESIONES DE MATERIALES TÉCNICOS, CARTELES Y BANNERS - PROYECTO CONACYT.-";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-11 09:17:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37886070
361927-construccion-e-instalacion-cartel-ciudad-plaza-1;361927;"CONSTRUCCIÓN E INSTALACIÓN DE CARTEL DE LA CIUDAD Y PLAZA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:54:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118940640
368410-contratacion-servicios-impresion-marco-elecciones-municipales-2020-plurianual-2019-1;368410;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 11:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13179128200
361758-provision-adecuacion-carteleria-cac-1;361758;"Provisión, Adecuación de Carteleria de CAC";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-16 11:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63800000
352848-provision-colocacion-mantenimiento-carteles-1;352848;"PROVISION, COLOCACION Y MANTENIMIENTO DE CARTELES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-10 14:16:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132240000
372782-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;372782;"PROVISIÓN, COLOCACIÓN Y MANTENIMIENTO DE CARTELES DE OBRA Y SEÑALIZACIÓN";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-14 14:14:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
372305-provision-senalizacion-varios-tramos-afectados-agencia-gestion-vial-alto-parana-1;372305;"Provision de Señalizacion para varios tramos afectados por la Agencia de Gestion Vial Alto Parana ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-01-14 14:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;292760000
353018-provision-colocacion-mantenimiento-carteles-senalizadores-1;353018;"PROVISION, COLOCACION Y MANTENIMIENTO DE CARTELES SEÑALIZADORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-14 14:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154680000
374976-provision-colocacion-mantenimiento-carteles-obra-senalizacion-1;374976;"""PROVISIÓN, COLOCACIÓN Y MANTENIMIENTO DE CARTELES DE OBRA Y SEÑALIZACIÓN""";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-13 10:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
379113-servicio-impresion-tripticos-dipticos-banner-snpp-1;379113;"SERVICIO DE IMPRESIÓN TRIPTICOS, DIPTICOS Y BANNER PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-09 09:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106333779
379648-servicio-diseno-produccion-carteleria-e-imagenes-1;379648;"Servicio de Diseño y Producción de Cartelería e Imágenes.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2020-12-10 19:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779101589
386150-adquisicion-cartelerias-mdp-1;386150;"Adquisición de Cartelerias para el MDP";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2020-12-11 11:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100309333
377633-provision-colocacion-pisos-vinilo-mamparas-reparacion-deposito-rectorado-universidad-1;377633;"PROVISIÓN Y COLOCACIÓN DE PISOS VINILO,MAMPARAS Y REPARACIÓN EN EL DEPOSITO DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN-AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-03-02 15:40:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528500730
401934-provision-mamparas-colocacion-servicios-pintura-aulas-postgrado-proyecto-formacap-n-1;401934;"?PROVISIÓN DE MAMPARAS CON COLOCACIÓN Y SERVICIOS DE PINTURA EN LAS AULAS DE POSTGRADO, PROYECTO FORMACAP Nº CSO-LA/2021/425-265, DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN?";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-05 09:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25746000
418508-provision-colocacion-reductores-velocidad-ciudad-san-lorenzo-contrato-abierto-1;418508;"PROVISION Y COLOCACION DE REDUCTORES DE VELOCIDAD EN LA CIUDAD DE SAN LORENZO - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-04 14:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101000
