id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhyglQQJ3049%2BAq%2FPT69TlSc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008275;;3855000;3631129;PYG;Guaraníes;2019-04-04;27880
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhxG2l5FDU8PuQoguK%2B%2BcHPM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008101;;5220600;4917426;PYG;Guaraníes;2019-01-17;165990
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhzLk6Thw8N6JwoguK%2B%2BcHPM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008164;;6783000;6389092;PYG;Guaraníes;2019-01-17;165990
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhwYtsqHueTewvj6YoBN0HGY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008020;;7824000;7369639;PYG;Guaraníes;2018-11-23;137192
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhxyCM31cC9SB%2Fj6YoBN0HGY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008043;;8316600;7833631;PYG;Guaraníes;2018-11-23;137192
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhxyQC5MnVgYmdyEHSYX5wii;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0007754;;7176000;6824245;PYG;Guaraníes;2018-07-04;68241
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhxeUUc85Q06ehIy3hTSFQrL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0007217;;3424200;3256352;PYG;Guaraníes;2018-06-19;64536
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhx94SirgTK1sRIy3hTSFQrL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0007218;;3272400;3111993;PYG;Guaraníes;2018-06-19;64536
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhw1RVun1FeKR3eOac9U0KOX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0007119;;4571400;4347318;PYG;Guaraníes;2018-05-21;45338
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhyqpmi8NlhXYhi7zVmDVd0r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0007003;;3786200;3600607;PYG;Guaraníes;2018-05-08;36744
