id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AqgmK3a0Y%2FA%3D;27111602;Martillos;Martillos;3
1lue7Okm8Nk%3D;27112004;"Palas y accesorios";"Palas y accesorios";5
%2FqxQXiCXAE0%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
%2Bre%2Fl7l7rCM%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
p0Eq22KkhEI%3D;31191501;"Papeles de lija";"Papeles de lija";50
YnUNCzTqHnQ%3D;31191501;"Papeles de lija";"Papeles de lija";40
zTI0%2FwT%2Bo9k%3D;27111750;"Pinza de presión";"Pinza de presión";2
jQO4kv9S%2FlQ%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
jvjTd7ggDZ8%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
iQxUEBWfQAU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
b6xgrj4J6Tg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";2
Qb2zZW1d8ps%3D;27112039;"Podadora de 2 manos";"Podadora de 2 manos";2
QvwdKFM%2BeBI%3D;21101802;Pulverizadores;Pulverizadores;2
hp%2BlKbtVIzc%3D;27112303;"Punzon de trazar";"Punzon de trazar";2
2xwhnhPwFWg%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";5
J1qrwx6iqKs%3D;27112402;Remachadora;Remachadora;2
MZcf36CRdck%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";5
xfFvij1%2FqWY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";5
bCgkhWv%2BbNA%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";5
ZXDPPLpjKOA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
riVFv67bCQc%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";3
koUPEiZU8KY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
3TcR6R6TKaY%3D;27111525;Tenazas;Tenazas;2
